sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2023-01-26T05:13:33;17.01;16.57;15.68;13.80;110.24;110.16;109.91;108.51;92.54;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:14:37;17.43;17.03;16.23;14.42;115.20;115.12;114.89;113.58;97.14;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T05:15:40;17.82;17.47;16.77;15.04;120.16;120.09;119.88;118.67;101.77;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T05:16:43;19.15;18.76;17.98;16.09;128.51;128.43;128.19;126.86;108.72;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T05:17:46;17.74;17.43;16.80;15.16;121.10;121.03;120.84;119.71;102.84;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T05:18:50;14.74;14.43;13.82;12.36;98.70;98.64;98.46;97.42;83.47;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T05:19:53;15.66;15.31;14.61;13.00;103.86;103.79;103.59;102.43;87.64;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:20:57;17.93;17.53;16.74;14.90;119.04;118.97;118.73;117.41;100.48;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:22:00;17.66;17.26;16.46;14.65;116.99;116.91;116.68;115.37;98.70;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:23:02;17.26;16.83;15.97;14.10;112.63;112.55;112.30;110.92;94.69;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T05:24:06;16.99;16.49;15.49;13.49;107.73;107.65;107.36;105.83;89.97;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T05:25:10;17.36;16.83;15.77;13.68;109.29;109.20;108.90;107.29;91.12;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T05:26:12;16.31;15.90;15.09;13.33;106.46;106.38;106.15;104.85;89.51;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T05:27:15;17.15;16.80;16.09;14.39;114.97;114.90;114.69;113.48;97.24;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T05:28:24;16.40;15.93;14.99;13.08;104.47;104.38;104.12;102.66;87.34;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T05:29:27;15.70;15.34;14.62;12.98;103.66;103.59;103.38;102.19;87.38;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T05:30:29;14.99;14.73;14.20;12.81;102.32;102.26;102.10;101.15;86.89;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T05:31:33;14.97;14.73;14.25;12.91;103.11;103.05;102.90;102.00;87.73;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T05:32:35;15.56;15.15;14.33;12.61;100.71;100.64;100.40;99.11;84.52;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T05:33:39;14.16;13.77;12.99;11.38;90.88;90.81;90.58;89.37;76.12;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T05:34:42;16.05;15.62;14.76;12.95;103.47;103.40;103.15;101.79;86.75;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T05:35:46;13.45;13.06;12.28;10.71;85.53;85.46;85.24;84.04;71.48;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T05:36:49;10.44;10.19;9.68;8.56;68.36;68.31;68.16;67.34;57.51;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:37:52;11.97;11.69;11.13;9.87;78.87;78.81;78.65;77.73;66.45;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:38:55;14.85;14.48;13.73;12.12;96.81;96.75;96.53;95.33;81.38;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:39:59;15.13;14.84;14.26;12.81;102.30;102.24;102.06;101.05;86.69;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T05:41:01;14.81;14.51;13.92;12.48;99.64;99.58;99.41;98.39;84.35;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T05:42:05;16.56;16.19;15.44;13.74;109.75;109.68;109.46;108.23;92.60;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:43:07;15.97;15.62;14.93;13.32;106.38;106.31;106.11;104.95;89.86;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T05:44:11;13.76;13.49;12.95;11.62;92.79;92.73;92.57;91.63;78.59;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:45:13;13.35;13.07;12.50;11.16;89.16;89.11;88.94;87.99;75.36;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T05:46:16;14.38;14.07;13.45;11.99;95.80;95.74;95.55;94.51;80.92;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:47:19;14.58;14.19;13.43;11.81;94.37;94.30;94.08;92.87;79.20;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T05:48:22;14.86;14.55;13.94;12.47;99.63;99.56;99.38;98.34;84.27;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T05:49:29;14.99;14.73;14.19;12.80;102.24;102.18;102.02;101.06;86.80;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T05:50:42;13.09;12.77;12.15;10.76;85.96;85.90;85.72;84.70;72.37;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T05:51:46;11.64;11.32;10.69;9.37;74.86;74.81;74.63;73.64;62.74;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:52:48;12.53;12.19;11.49;10.06;80.39;80.33;80.13;79.05;67.32;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:53:52;17.94;17.44;16.45;14.40;115.06;114.97;114.68;113.13;96.34;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T05:54:54;16.63;16.20;15.34;13.52;107.99;107.91;107.66;106.30;90.69;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:56:00;15.28;14.96;14.33;12.81;102.33;102.27;102.08;101.00;86.54;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T05:57:03;14.80;14.49;13.86;12.39;98.93;98.87;98.68;97.63;83.63;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T05:58:07;11.77;11.54;11.06;9.90;79.09;79.04;78.89;78.08;66.92;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:59:09;13.07;12.81;12.30;11.03;88.13;88.08;87.92;87.03;74.64;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T06:00:13;17.06;16.66;15.86;14.07;112.40;112.32;112.09;110.78;94.71;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T06:01:15;17.52;17.04;16.09;14.11;112.69;112.60;112.33;110.83;94.42;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T06:02:19;19.33;18.80;17.75;15.56;124.32;124.23;123.93;122.28;104.18;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T06:03:22;18.02;17.50;16.48;14.39;114.98;114.89;114.60;113.01;96.17;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T06:04:25;13.14;12.85;12.27;10.94;87.37;87.31;87.14;86.18;73.77;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T06:05:28;13.71;13.47;12.98;11.71;93.55;93.50;93.35;92.48;79.43;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T06:06:33;15.04;14.77;14.22;12.81;102.35;102.29;102.12;101.15;86.85;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T06:07:35;14.98;14.73;14.23;12.88;102.89;102.84;102.69;101.77;87.50;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T06:08:38;14.61;14.25;13.53;11.96;95.49;95.42;95.21;94.05;80.31;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T06:09:41;14.01;13.62;12.86;11.27;90.01;89.94;89.72;88.52;75.41;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T06:10:45;13.17;12.86;12.22;10.82;86.45;86.39;86.21;85.18;72.78;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T06:11:48;13.48;13.16;12.53;11.12;88.83;88.77;88.59;87.56;74.85;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T06:12:51;16.98;16.56;15.74;13.93;111.24;111.16;110.92;109.58;93.61;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T06:13:53;14.41;14.02;13.26;11.64;93.00;92.93;92.71;91.50;78.00;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T06:14:56;16.25;15.85;15.04;13.29;106.13;106.06;105.82;104.53;89.24;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T06:15:59;14.74;14.40;13.72;12.19;97.34;97.27;97.07;95.95;82.05;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T06:17:03;15.03;14.63;13.81;12.12;96.78;96.70;96.47;95.20;81.11;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T06:18:05;19.83;19.30;18.23;16.00;127.81;127.72;127.41;125.74;107.15;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T06:19:08;17.25;16.81;15.93;14.05;112.19;112.11;111.85;110.45;94.25;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T06:20:11;11.60;11.34;10.82;9.63;76.95;76.90;76.75;75.89;64.94;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T06:21:15;14.60;14.30;13.72;12.29;98.14;98.08;97.91;96.90;83.07;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T06:22:19;19.80;19.31;18.32;16.18;129.26;129.17;128.88;127.30;108.68;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T06:23:22;17.20;16.65;15.56;13.45;107.42;107.33;107.02;105.38;89.39;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T06:24:24;11.83;11.53;10.94;9.65;77.08;77.03;76.85;75.90;64.78;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T06:25:27;11.09;10.85;10.38;9.27;74.02;73.97;73.83;73.03;62.55;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T06:26:30;11.03;10.73;10.13;8.88;70.91;70.86;70.69;69.74;59.41;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T06:27:33;9.75;9.43;8.78;7.55;60.32;60.27;60.09;59.12;50.08;0.66
76163;SPS30;56914;51.058;9.326;2023-01-26T06:28:37;8.70;8.45;7.93;6.91;55.17;55.12;54.98;54.19;46.07;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T06:29:42;8.67;8.44;7.99;7.04;56.24;56.20;56.07;55.36;47.23;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T06:30:46;13.01;12.69;12.04;10.64;84.99;84.93;84.74;83.70;71.47;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T06:31:48;23.34;22.82;21.77;19.36;154.65;154.55;154.24;152.50;130.47;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T06:32:51;20.89;20.34;19.24;16.92;135.13;135.03;134.71;132.97;113.38;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T06:33:58;17.62;17.11;16.10;14.05;112.24;112.15;111.87;110.31;93.85;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T06:35:01;16.29;15.84;14.95;13.10;104.61;104.52;104.27;102.87;87.62;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T06:36:09;15.09;14.75;14.06;12.51;99.92;99.85;99.65;98.52;84.29;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T06:37:15;17.60;17.11;16.14;14.13;112.88;112.79;112.51;111.00;94.53;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T06:38:20;23.79;23.05;21.56;18.66;149.06;148.93;148.51;146.27;124.13;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T06:39:23;16.16;15.58;14.44;12.33;98.51;98.42;98.10;96.43;81.50;0.69
76163;SPS30;56914;51.058;9.326;2023-01-26T06:40:27;14.70;14.26;13.39;11.65;93.04;92.96;92.71;91.38;77.67;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T06:41:30;15.46;15.12;14.42;12.83;102.49;102.42;102.22;101.07;86.47;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T06:42:36;14.86;14.50;13.78;12.20;97.47;97.40;97.20;96.04;82.05;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T06:43:43;14.26;13.90;13.16;11.59;92.56;92.49;92.28;91.11;77.72;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T06:44:48;11.74;11.42;10.80;9.48;75.75;75.69;75.51;74.52;63.52;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T06:45:54;10.51;10.20;9.59;8.37;66.83;66.77;66.60;65.66;55.85;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T06:46:58;11.44;11.06;10.29;8.84;70.60;70.53;70.32;69.17;58.57;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T06:48:06;21.39;20.69;19.30;16.64;132.91;132.80;132.41;130.33;110.47;0.66
76163;SPS30;56914;51.058;9.326;2023-01-26T06:49:09;25.87;25.06;23.45;20.30;162.20;162.06;161.61;159.18;135.11;0.66
76163;SPS30;56914;51.058;9.326;2023-01-26T06:50:15;22.89;22.16;20.70;17.88;142.81;142.68;142.27;140.08;118.80;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T06:51:39;15.59;15.06;13.99;11.98;95.72;95.63;95.34;93.76;79.33;0.68
76163;SPS30;56914;51.058;9.326;2023-01-26T06:52:48;13.77;13.43;12.75;11.27;90.04;89.97;89.78;88.68;75.73;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T06:53:55;12.29;11.94;11.25;9.84;78.63;78.57;78.37;77.30;65.81;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T06:55:02;11.72;11.35;10.61;9.18;73.33;73.27;73.06;71.95;61.06;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T06:56:06;15.92;15.41;14.41;12.46;99.50;99.41;99.13;97.61;82.81;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T06:57:08;15.74;15.25;14.27;12.35;98.65;98.57;98.29;96.81;82.16;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T06:58:12;16.39;15.97;15.13;13.33;106.50;106.42;106.18;104.85;89.46;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T06:59:16;16.41;15.88;14.82;12.78;102.06;101.97;101.67;100.08;84.84;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T07:00:19;16.56;16.06;15.05;13.06;104.36;104.27;103.99;102.46;87.03;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T07:01:23;14.15;13.77;13.02;11.43;91.32;91.25;91.04;89.85;76.59;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T07:02:27;14.46;13.95;12.92;11.02;88.06;87.98;87.69;86.19;72.83;0.69
76163;SPS30;56914;51.058;9.326;2023-01-26T07:03:31;22.31;21.45;19.74;16.67;133.22;133.08;132.61;130.14;109.64;0.69
76163;SPS30;56914;51.058;9.326;2023-01-26T07:04:33;23.87;22.96;21.15;17.90;142.97;142.82;142.32;139.71;117.75;0.69
76163;SPS30;56914;51.058;9.326;2023-01-26T07:05:36;23.28;22.38;20.58;17.37;138.78;138.64;138.14;135.55;114.16;0.69
76163;SPS30;56914;51.058;9.326;2023-01-26T07:06:39;22.51;21.68;20.04;17.04;136.12;135.99;135.53;133.14;112.38;0.69
76163;SPS30;56914;51.058;9.326;2023-01-26T07:07:44;17.64;17.04;15.83;13.57;108.37;108.27;107.93;106.14;89.81;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T07:08:47;21.09;20.41;19.05;16.43;131.23;131.12;130.73;128.69;109.10;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T07:09:52;16.24;15.69;14.59;12.53;100.09;99.99;99.69;98.06;83.02;0.66
76163;SPS30;56914;51.058;9.326;2023-01-26T07:10:55;18.72;18.17;17.07;14.87;118.79;118.69;118.38;116.69;99.22;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T07:11:59;27.09;26.20;24.41;21.00;167.76;167.61;167.10;164.44;139.31;0.68
76163;SPS30;56914;51.058;9.326;2023-01-26T07:13:02;23.26;22.43;20.77;17.70;141.44;141.30;140.84;138.41;116.93;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T07:14:07;24.56;23.72;22.03;18.87;150.75;150.61;150.14;147.65;124.92;0.68
76163;SPS30;56914;51.058;9.326;2023-01-26T07:15:10;23.74;22.91;21.26;18.19;145.31;145.17;144.71;142.28;120.33;0.68
76163;SPS30;56914;51.058;9.326;2023-01-26T07:16:15;18.73;18.08;16.79;14.37;114.79;114.68;114.32;112.41;95.08;0.68
76163;SPS30;56914;51.058;9.326;2023-01-26T07:17:19;22.87;21.98;20.21;17.05;136.22;136.07;135.58;133.03;112.02;0.70
76163;SPS30;56914;51.058;9.326;2023-01-26T07:18:22;20.47;19.79;18.44;15.87;126.81;126.70;126.32;124.31;105.33;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T07:19:25;28.06;27.14;25.32;21.83;174.39;174.23;173.72;171.00;144.95;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T07:20:36;23.28;22.42;20.71;17.59;140.51;140.37;139.89;137.40;115.94;0.69
76163;SPS30;56914;51.058;9.326;2023-01-26T07:21:38;22.83;21.98;20.28;17.21;137.50;137.36;136.89;134.43;113.40;0.68
76163;SPS30;56914;51.058;9.326;2023-01-26T07:22:41;25.24;24.26;22.30;18.81;150.29;150.13;149.59;146.77;123.59;0.68
76163;SPS30;56914;51.058;9.326;2023-01-26T07:23:45;24.87;24.08;22.51;19.45;155.39;155.25;154.81;152.44;129.32;0.66
76163;SPS30;56914;51.058;9.326;2023-01-26T07:25:02;28.08;26.99;24.80;20.91;167.03;166.86;166.25;163.11;137.32;0.70
76163;SPS30;56914;51.058;9.326;2023-01-26T07:26:11;24.44;23.35;21.18;17.50;139.80;139.63;139.04;136.00;113.76;0.71
76163;SPS30;56914;51.058;9.326;2023-01-26T07:27:16;21.19;20.29;18.51;15.42;123.23;123.09;122.60;120.07;100.72;0.70
76163;SPS30;56914;51.058;9.326;2023-01-26T07:28:21;24.73;23.66;21.53;17.87;142.82;142.65;142.07;139.07;116.52;0.71
76163;SPS30;56914;51.058;9.326;2023-01-26T07:29:27;25.22;24.18;22.10;18.49;147.75;147.58;147.01;144.07;121.00;0.69
76163;SPS30;56914;51.058;9.326;2023-01-26T07:30:34;21.97;21.20;19.65;16.79;134.16;134.03;133.60;131.33;111.02;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T07:31:37;20.23;19.62;18.42;16.01;127.91;127.80;127.46;125.62;106.76;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T07:32:41;18.75;18.15;16.96;14.66;117.09;116.99;116.66;114.87;97.44;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T07:33:45;18.98;18.45;17.40;15.22;121.58;121.49;121.19;119.54;101.78;0.65
76163;SPS30;56914;51.058;9.326;2023-01-26T07:34:48;16.92;16.37;15.29;13.20;105.43;105.33;105.03;103.40;87.69;0.66
76163;SPS30;56914;51.058;9.326;2023-01-26T07:35:51;23.07;22.21;20.49;17.39;138.92;138.78;138.30;135.82;114.57;0.68
76163;SPS30;56914;51.058;9.326;2023-01-26T07:36:55;28.07;26.86;24.46;20.34;162.52;162.33;161.67;158.29;132.68;0.70
76163;SPS30;56914;51.058;9.326;2023-01-26T07:37:58;20.97;20.11;18.38;15.37;122.81;122.67;122.20;119.74;100.56;0.70
76163;SPS30;56914;51.058;9.326;2023-01-26T07:39:01;23.73;22.91;21.27;18.22;145.54;145.40;144.94;142.53;120.58;0.66
76163;SPS30;56914;51.058;9.326;2023-01-26T07:40:10;30.13;29.10;27.04;23.18;185.22;185.04;184.47;181.43;153.54;0.66
76163;SPS30;56914;51.058;9.326;2023-01-26T07:41:14;25.32;24.30;22.27;18.71;149.49;149.32;148.77;145.87;122.67;0.70
76163;SPS30;56914;51.058;9.326;2023-01-26T07:42:18;18.76;18.05;16.63;14.07;112.40;112.28;111.89;109.83;92.57;0.68
76163;SPS30;56914;51.058;9.326;2023-01-26T07:43:23;24.40;23.61;22.04;19.02;151.93;151.79;151.35;149.00;126.33;0.66
76163;SPS30;56914;51.058;9.326;2023-01-26T07:44:26;18.67;18.03;16.78;14.40;115.04;114.93;114.58;112.71;95.42;0.66
76163;SPS30;56914;51.058;9.326;2023-01-26T07:45:32;23.73;22.80;20.94;17.65;141.01;140.86;140.35;137.68;115.90;0.67
76163;SPS30;56914;51.058;9.326;2023-01-26T07:46:35;30.73;29.43;26.83;22.35;178.56;178.36;177.64;173.97;145.91;0.71
76163;SPS30;56914;51.058;9.326;2023-01-26T07:47:39;33.82;32.43;29.66;24.82;198.31;198.09;197.33;193.38;162.43;0.71
76163;SPS30;56914;51.058;9.326;2023-01-26T07:48:42;26.22;25.13;22.96;19.18;153.27;153.10;152.50;149.42;125.44;0.70
76163;SPS30;56914;51.058;9.326;2023-01-26T07:49:45;21.51;20.72;19.14;16.26;129.88;129.75;129.31;127.01;107.19;0.68
76163;SPS30;56914;51.058;9.326;2023-01-26T07:50:49;30.17;28.92;26.43;22.10;176.55;176.35;175.66;172.13;144.54;0.71
76163;SPS30;56914;51.058;9.326;2023-01-26T07:51:53;24.90;23.85;21.74;18.11;144.72;144.55;143.98;141.00;118.26;0.70
76163;SPS30;56914;51.058;9.326;2023-01-26T07:52:58;30.04;28.70;26.04;21.52;171.98;171.77;171.04;167.31;139.98;0.72
76163;SPS30;56914;51.058;9.326;2023-01-26T07:54:02;26.58;25.29;22.73;18.52;147.99;147.79;147.10;143.56;119.54;0.72
76163;SPS30;56914;51.058;9.326;2023-01-26T07:55:06;18.28;17.49;15.93;13.24;105.80;105.68;105.25;103.04;86.37;0.71
76163;SPS30;56914;51.058;9.326;2023-01-26T07:56:14;14.53;13.93;12.72;10.63;84.96;84.86;84.53;82.82;69.54;0.70
76163;SPS30;56914;51.058;9.326;2023-01-26T07:57:19;17.25;16.60;15.30;12.96;103.56;103.45;103.10;101.22;85.35;0.68
76163;SPS30;56914;51.058;9.326;2023-01-26T07:58:22;24.80;23.78;21.74;18.19;145.35;145.18;144.62;141.73;119.04;0.70
76163;SPS30;56914;51.058;9.326;2023-01-26T08:01:40;19.18;18.51;17.18;14.70;117.46;117.35;116.98;115.02;97.28;0.68
