sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-01-26T08:20:53;45.61;42.60;36.73;28.03;224.35;224.08;222.74;215.27;178.95;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T08:23:19;45.51;42.40;36.31;27.40;219.27;219.00;217.61;209.89;173.71;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T08:25:46;45.22;42.22;36.36;27.69;221.63;221.37;220.03;212.57;176.57;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T08:28:12;47.61;44.33;37.93;28.57;228.64;228.35;226.90;218.77;180.94;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T08:30:38;45.67;42.64;36.73;27.99;224.01;223.74;222.40;214.88;178.52;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T08:33:04;47.39;43.99;37.34;27.73;222.00;221.71;220.20;211.79;174.21;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T08:35:30;47.98;44.61;38.03;28.47;227.90;227.60;226.11;217.77;179.69;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T08:37:57;48.20;44.85;38.31;28.77;230.30;230.00;228.51;220.22;181.94;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T08:40:23;45.16;41.96;35.71;26.64;213.21;212.93;211.51;203.59;167.75;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T08:42:49;42.74;39.96;34.53;26.47;211.80;211.56;210.32;203.41;169.35;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T08:45:19;46.01;42.93;36.90;28.02;224.28;224.01;222.64;214.98;178.36;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T08:47:47;45.53;42.24;35.83;26.57;212.68;212.39;210.93;202.82;166.73;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T08:50:15;43.81;40.75;34.77;26.06;208.62;208.36;207.00;199.42;164.63;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T08:52:41;45.79;42.35;35.64;26.05;208.56;208.26;206.74;198.26;162.05;0.81
67357;SPS30;54240;51.096;5.878;2023-01-26T08:55:07;43.39;40.26;34.14;25.32;202.69;202.42;201.03;193.30;158.91;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T08:57:33;41.56;38.60;32.82;24.45;195.71;195.45;194.14;186.82;153.86;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T08:59:58;42.35;39.35;33.50;25.01;200.20;199.94;198.61;191.20;157.59;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T09:02:24;39.32;36.49;30.97;22.99;184.03;183.78;182.53;175.54;144.37;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T09:04:50;39.46;36.42;30.48;22.06;176.63;176.36;175.02;167.53;136.37;0.82
67357;SPS30;54240;51.096;5.878;2023-01-26T09:07:16;43.04;39.72;33.23;24.04;192.49;192.20;190.74;182.56;148.58;0.82
67357;SPS30;54240;51.096;5.878;2023-01-26T09:09:42;42.75;39.73;33.83;25.26;202.21;201.95;200.61;193.13;159.21;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T09:12:07;43.28;39.96;33.48;24.26;194.28;193.99;192.52;184.35;150.16;0.82
67357;SPS30;54240;51.096;5.878;2023-01-26T09:14:33;38.45;35.62;30.09;22.15;177.37;177.12;175.87;168.88;138.44;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T09:16:59;39.76;36.68;30.67;22.15;177.38;177.12;175.76;168.19;136.80;0.83
67357;SPS30;54240;51.096;5.878;2023-01-26T09:19:25;37.95;35.23;29.93;22.26;178.17;177.93;176.73;170.02;139.93;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T09:21:51;39.34;36.63;31.33;23.59;188.79;188.55;187.35;180.63;149.37;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T09:24:19;38.55;35.76;30.31;22.45;179.69;179.45;178.21;171.31;140.76;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T09:26:45;39.79;36.84;31.08;22.82;182.71;182.45;181.15;173.87;142.37;0.81
67357;SPS30;54240;51.096;5.878;2023-01-26T09:29:11;37.79;35.10;29.84;22.23;177.96;177.72;176.53;169.88;139.90;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T09:31:37;44.10;40.77;34.27;25.00;200.19;199.90;198.43;190.23;155.36;0.81
67357;SPS30;54240;51.096;5.878;2023-01-26T09:34:03;42.07;39.15;33.46;25.16;201.35;201.09;199.80;192.58;159.17;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T09:36:29;41.84;38.82;32.93;24.42;195.47;195.20;193.86;186.41;153.25;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T09:38:55;40.25;37.44;31.97;23.99;191.99;191.74;190.50;183.55;151.59;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T09:44:25;46.42;43.03;36.41;26.89;215.25;214.95;213.45;205.09;168.32;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T09:49:53;45.07;41.86;35.58;26.49;212.06;211.78;210.36;202.41;166.66;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T09:52:52;43.47;40.32;34.17;25.31;202.59;202.32;200.92;193.15;158.70;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T09:55:23;39.27;36.52;31.14;23.31;186.57;186.33;185.11;178.29;147.11;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T09:58:03;39.34;36.72;31.59;24.03;192.31;192.08;190.91;184.40;153.09;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T10:06:26;38.40;35.62;30.20;22.38;179.18;178.94;177.71;170.85;140.41;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T10:09:23;42.82;39.66;33.50;24.66;197.43;197.16;195.76;187.98;154.08;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T10:11:57;39.63;36.78;31.21;23.17;185.46;185.21;183.95;176.90;145.48;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T10:17:06;37.80;35.15;29.96;22.42;179.48;179.25;178.07;171.50;141.50;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T10:20:22;32.54;30.43;26.32;20.20;161.66;161.47;160.54;155.30;129.36;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T10:22:51;28.70;26.80;23.08;17.59;140.76;140.59;139.74;135.01;112.16;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T10:25:28;29.40;27.57;23.98;18.59;148.76;148.59;147.77;143.19;119.72;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T10:28:00;32.64;30.46;26.21;19.94;159.57;159.38;158.41;153.01;127.03;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T10:30:35;33.26;31.18;27.12;21.02;168.17;167.98;167.05;161.87;135.31;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T10:33:05;32.43;30.49;26.71;20.94;167.49;167.32;166.45;161.60;135.65;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T10:36:03;28.10;26.56;23.54;18.81;150.48;150.33;149.64;145.75;123.19;0.72
67357;SPS30;54240;51.096;5.878;2023-01-26T10:41:03;26.42;25.02;22.29;17.96;143.61;143.48;142.85;139.32;118.07;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T10:43:31;27.28;25.72;22.66;17.95;143.56;143.42;142.71;138.79;116.93;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T10:46:02;24.66;23.38;20.86;16.86;134.83;134.71;134.13;130.88;111.03;0.71
67357;SPS30;54240;51.096;5.878;2023-01-26T10:48:29;22.27;21.18;19.03;15.56;124.39;124.29;123.79;121.01;103.05;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T10:50:55;20.27;19.34;17.51;14.48;115.75;115.66;115.23;112.84;96.46;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T10:53:45;23.11;21.85;19.38;15.51;124.06;123.94;123.37;120.19;101.62;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T10:56:12;21.94;20.83;18.66;15.18;121.36;121.25;120.75;117.94;100.26;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T10:58:51;20.11;19.17;17.34;14.30;114.35;114.26;113.83;111.44;95.19;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T11:01:21;20.82;19.77;17.73;14.43;115.43;115.33;114.85;112.20;95.43;0.72
67357;SPS30;54240;51.096;5.878;2023-01-26T11:06:36;21.45;20.57;18.85;15.86;126.75;126.66;126.26;123.98;106.58;0.68
67357;SPS30;54240;51.096;5.878;2023-01-26T11:09:19;20.22;19.43;17.88;15.15;121.11;121.03;120.67;118.62;102.19;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T11:12:00;20.71;19.84;18.14;15.22;121.66;121.57;121.17;118.93;102.14;0.69
67357;SPS30;54240;51.096;5.878;2023-01-26T11:14:31;21.89;20.95;19.12;15.99;127.83;127.73;127.30;124.90;107.17;0.68
67357;SPS30;54240;51.096;5.878;2023-01-26T11:17:04;21.06;20.16;18.41;15.41;123.17;123.08;122.67;120.37;103.30;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T11:25:10;21.42;20.58;18.95;16.05;128.31;128.23;127.84;125.67;108.26;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T11:27:51;19.47;18.61;16.93;14.10;112.75;112.67;112.28;110.08;94.32;0.69
67357;SPS30;54240;51.096;5.878;2023-01-26T11:33:28;20.91;20.15;18.68;15.98;127.71;127.64;127.28;125.31;108.28;0.66
67357;SPS30;54240;51.096;5.878;2023-01-26T11:36:09;20.84;20.03;18.45;15.65;125.07;124.99;124.61;122.51;105.58;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T11:39:22;17.52;16.84;15.53;13.19;105.39;105.32;105.01;103.26;89.02;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T11:45:07;20.28;19.60;18.28;15.77;126.03;125.96;125.64;123.85;107.30;0.64
67357;SPS30;54240;51.096;5.878;2023-01-26T11:55:54;18.41;17.67;16.21;13.67;109.25;109.18;108.84;106.91;91.96;0.68
67357;SPS30;54240;51.096;5.878;2023-01-26T12:01:26;17.48;16.80;15.48;13.14;104.99;104.92;104.61;102.85;88.65;0.66
67357;SPS30;54240;51.096;5.878;2023-01-26T12:04:00;17.44;16.78;15.49;13.18;105.35;105.28;104.98;103.26;89.08;0.65
67357;SPS30;54240;51.096;5.878;2023-01-26T12:06:35;15.56;14.95;13.78;11.69;93.43;93.37;93.09;91.53;78.89;0.66
67357;SPS30;54240;51.096;5.878;2023-01-26T12:14:20;15.04;14.52;13.51;11.62;92.88;92.83;92.59;91.22;78.96;0.65
67357;SPS30;54240;51.096;5.878;2023-01-26T12:23:01;20.42;19.49;17.68;14.65;117.13;117.04;116.61;114.24;97.73;0.69
67357;SPS30;54240;51.096;5.878;2023-01-26T12:25:31;19.36;18.62;17.15;14.55;116.33;116.25;115.91;113.97;98.23;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T12:28:04;20.61;19.76;18.09;15.20;121.49;121.40;121.01;118.80;102.09;0.68
67357;SPS30;54240;51.096;5.878;2023-01-26T12:33:54;21.10;20.22;18.50;15.54;124.22;124.14;123.73;121.47;104.36;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T12:52:34;20.43;19.54;17.79;14.83;118.58;118.50;118.09;115.79;99.25;0.68
67357;SPS30;54240;51.096;5.878;2023-01-26T12:55:11;21.49;20.47;18.48;15.20;121.56;121.46;121.00;118.40;101.04;0.69
67357;SPS30;54240;51.096;5.878;2023-01-26T12:58:04;22.93;21.78;19.54;15.92;127.30;127.19;126.67;123.76;105.29;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T13:00:38;19.36;18.53;16.89;14.11;112.80;112.71;112.33;110.18;94.50;0.68
67357;SPS30;54240;51.096;5.878;2023-01-26T13:03:13;23.25;22.36;20.62;17.52;140.05;139.96;139.55;137.24;118.34;0.66
67357;SPS30;54240;51.096;5.878;2023-01-26T13:05:58;21.67;20.74;18.91;15.80;126.32;126.23;125.80;123.40;105.85;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T13:10:55;23.64;22.61;20.58;17.16;137.15;137.05;136.58;133.92;114.78;0.69
67357;SPS30;54240;51.096;5.878;2023-01-26T13:18:56;20.92;20.01;18.24;15.23;121.72;121.63;121.21;118.88;101.94;0.68
67357;SPS30;54240;51.096;5.878;2023-01-26T13:26:42;22.75;21.69;19.64;16.23;129.76;129.66;129.18;126.49;108.11;0.69
67357;SPS30;54240;51.096;5.878;2023-01-26T13:32:01;24.16;23.00;20.73;17.03;136.13;136.02;135.49;132.55;113.05;0.68
67357;SPS30;54240;51.096;5.878;2023-01-26T13:34:53;25.58;24.27;21.73;17.64;141.07;140.95;140.36;137.06;116.46;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T13:37:22;25.45;24.14;21.59;17.52;140.07;139.94;139.35;136.05;115.57;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T13:39:58;24.91;23.71;21.38;17.57;140.46;140.34;139.80;136.77;116.66;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T13:42:31;25.88;24.52;21.87;17.67;141.30;141.18;140.56;137.14;116.32;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T13:47:55;26.26;24.92;22.31;18.13;144.95;144.83;144.22;140.85;119.70;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T13:50:34;28.13;26.54;23.44;18.63;149.06;148.91;148.20;144.21;121.65;0.72
67357;SPS30;54240;51.096;5.878;2023-01-26T13:55:55;29.67;27.92;24.50;19.27;154.18;154.02;153.23;148.85;125.10;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T13:58:24;29.24;27.54;24.21;19.10;152.76;152.61;151.84;147.57;124.15;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T14:01:01;31.38;29.39;25.50;19.69;157.51;157.34;156.45;151.49;126.46;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T14:03:30;29.10;27.45;24.24;19.25;154.00;153.84;153.10;148.97;125.63;0.71
67357;SPS30;54240;51.096;5.878;2023-01-26T14:06:04;29.55;27.88;24.61;19.55;156.37;156.21;155.46;151.26;127.57;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T14:08:54;31.31;29.33;25.45;19.65;157.22;157.04;156.16;151.22;126.24;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T14:11:21;31.15;29.13;25.19;19.33;154.65;154.48;153.58;148.55;123.72;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T14:13:50;30.43;28.69;25.29;20.04;160.27;160.11;159.32;154.96;130.56;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T14:16:26;31.74;29.74;25.85;20.00;160.03;159.85;158.96;153.99;128.65;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T14:19:03;30.42;28.56;24.91;19.40;155.21;155.04;154.21;149.55;125.24;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T14:21:50;33.59;31.39;27.09;20.71;165.72;165.53;164.55;159.07;132.31;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T14:24:33;30.21;28.40;24.87;19.49;155.92;155.75;154.94;150.42;126.25;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T14:27:04;33.21;31.17;27.16;21.13;169.02;168.83;167.92;162.80;136.27;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T14:29:40;35.88;33.43;28.65;21.64;173.23;173.01;171.92;165.85;137.33;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T14:32:11;35.89;33.46;28.71;21.73;173.93;173.72;172.64;166.61;138.07;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T14:34:50;37.07;34.47;29.40;22.01;176.20;175.97;174.82;168.39;138.96;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T14:37:23;34.24;32.07;27.84;21.50;172.07;171.87;170.90;165.51;138.19;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T14:42:50;33.41;31.30;27.16;20.98;167.84;167.65;166.71;161.43;134.77;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T14:45:21;32.05;29.90;25.72;19.56;156.51;156.32;155.37;150.05;124.55;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T14:47:54;31.01;28.98;25.01;19.12;153.02;152.84;151.94;146.88;122.18;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T14:50:29;28.60;26.80;23.29;18.02;144.14;143.98;143.18;138.70;115.87;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T14:53:15;29.20;27.28;23.51;17.94;143.59;143.42;142.56;137.77;114.52;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T14:55:45;26.60;24.99;21.86;17.10;136.78;136.63;135.91;131.90;110.63;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T14:58:14;26.54;24.87;21.60;16.69;133.55;133.40;132.65;128.48;107.29;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T15:00:48;23.79;22.36;19.59;15.35;122.82;122.69;122.05;118.49;99.46;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T15:03:22;22.86;21.60;19.15;15.31;122.45;122.33;121.77;118.61;100.25;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T15:06:03;22.85;21.56;19.04;15.13;121.01;120.89;120.31;117.07;98.74;0.71
67357;SPS30;54240;51.096;5.878;2023-01-26T15:08:30;21.67;20.58;18.44;15.00;119.97;119.87;119.37;116.60;99.14;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T15:11:00;21.90;20.69;18.34;14.66;117.28;117.16;116.62;113.59;96.01;0.70
67357;SPS30;54240;51.096;5.878;2023-01-26T15:13:47;20.53;19.59;17.76;14.70;117.53;117.44;117.01;114.61;98.01;0.65
67357;SPS30;54240;51.096;5.878;2023-01-26T15:16:18;21.45;20.32;18.11;14.61;116.81;116.70;116.19;113.34;96.08;0.69
67357;SPS30;54240;51.096;5.878;2023-01-26T15:19:02;20.75;19.62;17.41;13.94;111.46;111.36;110.85;108.00;91.33;0.69
67357;SPS30;54240;51.096;5.878;2023-01-26T15:24:05;20.36;19.44;17.66;14.67;117.29;117.20;116.78;114.45;97.98;0.66
67357;SPS30;54240;51.096;5.878;2023-01-26T15:26:38;19.78;18.94;17.29;14.48;115.74;115.66;115.27;113.11;97.08;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T15:29:14;20.06;19.16;17.40;14.45;115.56;115.48;115.06;112.77;96.54;0.66
67357;SPS30;54240;51.096;5.878;2023-01-26T15:31:52;20.58;19.66;17.85;14.83;118.53;118.44;118.02;115.65;99.00;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T15:34:30;22.16;21.09;18.99;15.57;124.47;124.37;123.88;121.16;103.28;0.68
67357;SPS30;54240;51.096;5.878;2023-01-26T15:39:53;22.87;21.90;20.01;16.78;134.10;134.01;133.56;131.08;112.55;0.66
67357;SPS30;54240;51.096;5.878;2023-01-26T15:42:22;22.52;21.75;20.24;17.43;139.29;139.20;138.84;136.82;118.46;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T15:44:52;22.77;22.00;20.51;17.69;141.35;141.27;140.91;138.89;120.32;0.64
67357;SPS30;54240;51.096;5.878;2023-01-26T15:47:18;23.38;22.50;20.80;17.73;141.72;141.63;141.22;138.96;119.94;0.65
67357;SPS30;54240;51.096;5.878;2023-01-26T15:49:44;22.19;21.28;19.50;16.42;131.27;131.18;130.76;128.42;110.42;0.65
67357;SPS30;54240;51.096;5.878;2023-01-26T15:52:28;20.55;19.81;18.38;15.74;125.80;125.72;125.38;123.46;106.72;0.64
67357;SPS30;54240;51.096;5.878;2023-01-26T15:54:54;20.28;19.50;17.99;15.29;122.22;122.15;121.79;119.78;103.29;0.65
67357;SPS30;54240;51.096;5.878;2023-01-26T15:57:20;20.57;19.73;18.09;15.25;121.88;121.79;121.41;119.25;102.56;0.64
67357;SPS30;54240;51.096;5.878;2023-01-26T15:59:46;20.92;19.98;18.15;15.07;120.46;120.37;119.94;117.53;100.61;0.65
67357;SPS30;54240;51.096;5.878;2023-01-26T16:02:13;21.29;20.48;18.92;16.10;128.70;128.62;128.24;126.16;108.85;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T16:04:41;22.33;21.51;19.91;17.01;135.98;135.89;135.51;133.38;115.21;0.64
67357;SPS30;54240;51.096;5.878;2023-01-26T16:07:10;21.11;20.41;19.05;16.47;131.58;131.51;131.18;129.34;112.12;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T16:09:40;20.92;20.24;18.91;16.37;130.81;130.74;130.42;128.62;111.55;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T16:12:09;19.72;19.11;17.92;15.60;124.62;124.56;124.27;122.65;106.54;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T16:14:39;20.57;19.83;18.39;15.74;125.80;125.72;125.38;123.45;106.70;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T16:17:10;20.64;19.89;18.42;15.74;125.83;125.76;125.41;123.44;106.64;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T16:19:38;20.82;20.09;18.67;16.04;128.21;128.13;127.79;125.89;108.93;0.64
67357;SPS30;54240;51.096;5.878;2023-01-26T16:22:07;21.16;20.47;19.14;16.57;132.44;132.36;132.04;130.23;112.96;0.61
67357;SPS30;54240;51.096;5.878;2023-01-26T16:24:35;21.05;20.33;18.92;16.29;130.15;130.07;129.74;127.84;110.68;0.64
67357;SPS30;54240;51.096;5.878;2023-01-26T16:27:01;20.17;19.50;18.21;15.74;125.76;125.69;125.37;123.62;107.16;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T16:29:28;21.18;20.51;19.20;16.67;133.19;133.12;132.80;131.02;113.72;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T16:31:53;20.48;19.84;18.58;16.15;129.02;128.95;128.65;126.95;110.21;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T16:34:19;20.86;20.24;19.03;16.62;132.77;132.70;132.41;130.75;113.69;0.60
67357;SPS30;54240;51.096;5.878;2023-01-26T16:36:45;19.95;19.31;18.06;15.66;125.17;125.10;124.80;123.11;106.82;0.60
67357;SPS30;54240;51.096;5.878;2023-01-26T16:39:11;21.29;20.56;19.15;16.49;131.79;131.72;131.38;129.47;112.11;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T16:41:37;20.67;19.98;18.62;16.07;128.39;128.32;127.99;126.16;109.30;0.60
67357;SPS30;54240;51.096;5.878;2023-01-26T16:44:11;19.99;19.45;18.38;16.16;129.13;129.07;128.81;127.33;110.95;0.60
67357;SPS30;54240;51.096;5.878;2023-01-26T16:46:38;21.53;20.76;19.27;16.52;132.01;131.94;131.58;129.58;112.04;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T16:49:04;21.38;20.66;19.27;16.63;132.86;132.79;132.45;130.56;113.12;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T16:51:31;21.54;20.79;19.32;16.60;132.68;132.60;132.25;130.28;112.73;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T16:54:03;21.13;20.44;19.08;16.50;131.83;131.76;131.43;129.60;112.35;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T16:56:30;19.92;19.19;17.75;15.15;121.11;121.03;120.69;118.77;102.56;0.64
67357;SPS30;54240;51.096;5.878;2023-01-26T16:58:57;21.07;20.29;18.77;16.01;128.00;127.92;127.55;125.52;108.38;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T17:01:23;20.97;20.31;19.02;16.52;131.99;131.92;131.61;129.86;112.72;0.61
67357;SPS30;54240;51.096;5.878;2023-01-26T17:03:52;21.95;21.42;20.38;18.09;144.48;144.42;144.16;142.70;124.67;0.59
67357;SPS30;54240;51.096;5.878;2023-01-26T17:06:20;23.55;22.81;21.37;18.56;148.33;148.25;147.90;145.94;126.70;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T17:08:47;21.99;21.29;19.93;17.30;138.21;138.14;137.81;135.96;117.99;0.61
67357;SPS30;54240;51.096;5.878;2023-01-26T17:11:14;21.48;20.73;19.26;16.54;132.18;132.10;131.75;129.78;112.28;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T17:13:42;22.44;21.53;19.75;16.65;133.08;132.99;132.57;130.22;112.00;0.65
67357;SPS30;54240;51.096;5.878;2023-01-26T17:16:11;23.47;22.72;21.25;18.41;147.15;147.07;146.71;144.72;125.55;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T17:18:40;25.29;24.46;22.84;19.75;157.79;157.70;157.31;155.12;134.47;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T17:21:06;24.27;23.65;22.43;19.83;158.40;158.33;158.02;156.33;136.41;0.60
67357;SPS30;54240;51.096;5.878;2023-01-26T17:23:32;23.04;22.39;21.14;18.55;148.24;148.17;147.86;146.13;127.26;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T17:25:58;21.34;20.72;19.52;17.09;136.54;136.47;136.18;134.53;117.06;0.61
67357;SPS30;54240;51.096;5.878;2023-01-26T17:28:28;24.39;23.57;21.95;18.92;151.22;151.14;150.75;148.58;128.68;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T17:30:54;24.93;24.12;22.54;19.52;156.00;155.92;155.54;153.40;133.05;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T17:33:20;23.68;22.81;21.11;18.02;144.02;143.93;143.53;141.26;121.98;0.64
67357;SPS30;54240;51.096;5.878;2023-01-26T17:35:46;23.28;22.49;20.95;18.06;144.30;144.22;143.85;141.78;122.79;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T17:38:11;22.35;21.71;20.45;17.92;143.15;143.08;142.77;141.05;122.76;0.61
67357;SPS30;54240;51.096;5.878;2023-01-26T17:40:37;22.96;22.08;20.35;17.28;138.11;138.02;137.61;135.32;116.65;0.65
67357;SPS30;54240;51.096;5.878;2023-01-26T17:43:03;22.07;21.25;19.65;16.75;133.91;133.83;133.44;131.31;113.35;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T17:45:29;24.40;23.36;21.32;17.84;142.58;142.48;142.00;139.31;119.54;0.65
67357;SPS30;54240;51.096;5.878;2023-01-26T17:47:55;24.88;23.91;22.02;18.66;149.13;149.03;148.58;146.07;125.85;0.63
67357;SPS30;54240;51.096;5.878;2023-01-26T17:50:20;24.09;23.21;21.49;18.35;146.68;146.59;146.18;143.88;124.27;0.62
67357;SPS30;54240;51.096;5.878;2023-01-26T17:52:46;24.72;23.69;21.67;18.18;145.36;145.26;144.78;142.12;122.07;0.64
67357;SPS30;54240;51.096;5.878;2023-01-26T17:55:12;26.33;25.14;22.81;18.92;151.28;151.16;150.62;147.58;126.28;0.66
67357;SPS30;54240;51.096;5.878;2023-01-26T17:57:38;26.19;24.97;22.58;18.64;149.04;148.93;148.37;145.26;124.10;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T18:00:04;27.07;25.80;23.32;19.22;153.70;153.58;153.00;149.76;127.90;0.66
67357;SPS30;54240;51.096;5.878;2023-01-26T18:02:35;26.64;25.42;23.03;19.06;152.38;152.26;151.70;148.58;127.05;0.67
67357;SPS30;54240;51.096;5.878;2023-01-26T18:05:01;25.76;24.60;22.34;18.55;148.32;148.21;147.68;144.72;123.88;0.65
67357;SPS30;54240;51.096;5.878;2023-01-26T18:07:27;27.21;25.94;23.45;19.34;154.66;154.54;153.96;150.71;128.73;0.66
67357;SPS30;54240;51.096;5.878;2023-01-26T18:09:53;25.86;24.54;21.98;17.86;142.84;142.72;142.12;138.80;117.98;0.66
