sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:23:39;21.35;21.21;20.91;19.43;155.16;155.12;155.03;154.29;130.77;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:26:08;21.59;21.47;21.22;19.77;157.85;157.81;157.73;157.03;133.18;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:28:36;20.60;20.48;20.23;18.85;150.50;150.47;150.38;149.71;126.97;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:31:09;19.71;19.62;19.43;18.15;144.91;144.88;144.81;144.21;122.38;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:33:39;20.74;20.66;20.47;19.14;152.81;152.78;152.70;152.10;129.10;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:36:08;19.99;19.91;19.74;18.48;147.52;147.50;147.43;146.86;124.67;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:38:37;19.98;19.89;19.70;18.41;146.99;146.96;146.89;146.30;124.16;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:41:05;19.72;19.63;19.44;18.16;145.04;145.01;144.94;144.35;122.50;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:43:33;19.81;19.72;19.54;18.26;145.81;145.78;145.71;145.13;123.17;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:46:03;19.18;19.14;19.05;17.92;143.06;143.04;142.99;142.53;121.13;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:48:31;18.57;18.50;18.34;17.16;137.02;136.99;136.93;136.39;115.79;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:50:59;18.92;18.83;18.65;17.43;139.21;139.18;139.12;138.55;117.59;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:53:27;19.17;19.05;18.79;17.47;139.47;139.44;139.35;138.70;117.57;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:55:53;19.46;19.30;18.98;17.57;140.31;140.27;140.17;139.44;118.09;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:58:20;19.69;19.55;19.27;17.90;142.90;142.87;142.78;142.09;120.41;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:00:48;19.43;19.35;19.18;17.95;143.31;143.28;143.21;142.66;121.10;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:03:16;20.13;20.02;19.78;18.43;147.18;147.15;147.07;146.42;124.18;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:05:44;20.13;20.03;19.82;18.50;147.73;147.70;147.62;147.00;124.72;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:08:12;20.30;20.21;20.04;18.74;149.65;149.62;149.55;148.96;126.45;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:10:40;21.40;21.29;21.04;19.62;156.68;156.65;156.57;155.89;132.23;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:13:07;20.55;20.44;20.18;18.79;150.05;150.01;149.93;149.25;126.56;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:15:37;21.14;21.01;20.72;19.26;153.80;153.76;153.67;152.94;129.64;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:18:05;20.51;20.43;20.25;18.95;151.33;151.30;151.23;150.64;127.89;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:20:32;20.68;20.61;20.46;19.18;153.15;153.12;153.06;152.50;129.51;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:22:59;20.50;20.40;20.17;18.81;150.18;150.14;150.06;149.42;126.75;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:25:25;20.50;20.37;20.09;18.68;149.15;149.12;149.03;148.33;125.74;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:27:52;21.37;21.18;20.78;19.19;153.22;153.18;153.06;152.20;128.82;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:30:19;21.63;21.49;21.19;19.71;157.35;157.32;157.22;156.48;132.65;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:32:45;21.44;21.29;20.96;19.44;155.22;155.18;155.08;154.30;130.72;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:35:12;21.51;21.38;21.11;19.66;156.98;156.94;156.85;156.14;132.40;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:37:39;21.98;21.87;21.64;20.20;161.30;161.26;161.18;160.51;136.18;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:40:06;21.43;21.36;21.21;19.88;158.72;158.69;158.63;158.05;134.22;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:42:38;21.25;21.18;21.01;19.68;157.10;157.07;157.00;156.41;132.81;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:45:17;22.00;21.92;21.73;20.34;162.42;162.39;162.32;161.70;137.27;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:47:50;21.49;21.41;21.25;19.92;159.03;159.00;158.93;158.35;134.47;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:50:26;21.86;21.72;21.41;19.90;158.89;158.85;158.75;157.99;133.91;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:53:02;20.94;20.83;20.60;19.22;153.47;153.44;153.36;152.71;129.55;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:55:39;22.04;21.93;21.69;20.25;161.68;161.64;161.56;160.88;136.49;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T09:58:31;22.84;22.70;22.42;20.87;166.66;166.62;166.53;165.77;140.57;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:01:13;22.87;22.80;22.65;21.24;169.57;169.54;169.47;168.86;143.42;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:03:46;22.37;22.26;22.02;20.56;164.13;164.10;164.01;163.32;138.57;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:08:44;22.41;22.27;21.96;20.42;163.02;162.99;162.89;162.12;137.43;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:14:02;22.88;22.76;22.51;21.00;167.66;167.63;167.54;166.82;141.52;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:16:50;22.71;22.64;22.49;21.09;168.39;168.36;168.29;167.69;142.43;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:22:55;22.02;21.93;21.74;20.34;162.37;162.34;162.26;161.63;137.20;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:25:30;21.92;21.91;21.90;20.69;165.15;165.13;165.09;164.65;140.08;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:28:07;22.26;22.20;22.07;20.72;165.45;165.42;165.36;164.79;140.00;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:30:41;21.27;21.20;21.06;19.75;157.70;157.68;157.61;157.05;133.39;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:35:56;22.76;22.66;22.43;20.95;167.25;167.22;167.13;166.45;141.24;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:41:03;23.14;23.00;22.69;21.11;168.57;168.54;168.44;167.66;142.14;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:46:21;24.41;24.34;24.18;22.69;181.20;181.17;181.10;180.46;153.30;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:48:54;23.21;23.07;22.76;21.17;169.05;169.02;168.91;168.13;142.54;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:51:49;22.83;22.75;22.57;21.14;168.76;168.73;168.66;168.02;142.67;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:54:25;22.07;22.02;21.90;20.58;164.31;164.28;164.22;163.67;139.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:57:05;22.60;22.49;22.26;20.80;166.05;166.01;165.93;165.25;140.22;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T10:59:33;22.72;22.65;22.48;21.08;168.28;168.25;168.18;167.57;142.31;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:02:14;22.13;22.04;21.84;20.42;163.05;163.02;162.94;162.30;137.76;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:05:04;22.42;22.30;22.05;20.57;164.24;164.20;164.12;163.41;138.62;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:07:47;22.98;22.89;22.68;21.20;169.30;169.27;169.19;168.51;143.03;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:15:48;23.13;23.03;22.80;21.30;170.07;170.03;169.95;169.25;143.63;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:18:20;22.55;22.46;22.27;20.85;166.46;166.43;166.35;165.71;140.68;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:20:50;22.88;22.74;22.44;20.88;166.74;166.71;166.61;165.84;140.60;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:23:18;22.55;22.46;22.27;20.83;166.35;166.32;166.25;165.60;140.58;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:25:47;22.53;22.48;22.38;21.05;168.06;168.03;167.98;167.44;142.30;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:28:19;22.84;22.81;22.74;21.43;171.12;171.09;171.04;170.53;144.99;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:30:52;22.47;22.38;22.20;20.79;165.99;165.95;165.88;165.25;140.30;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:36:21;23.04;22.93;22.70;21.20;169.31;169.27;169.19;168.49;142.98;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:39:04;22.99;22.89;22.69;21.21;169.39;169.36;169.28;168.61;143.11;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:41:38;22.34;22.27;22.11;20.73;165.51;165.48;165.41;164.81;139.97;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:44:06;22.84;22.76;22.57;21.13;168.72;168.69;168.61;167.97;142.61;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:46:50;23.71;23.59;23.32;21.74;173.57;173.53;173.44;172.68;146.47;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:49:22;23.80;23.67;23.39;21.80;174.09;174.05;173.96;173.19;146.89;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T11:57:23;23.45;23.35;23.13;21.63;172.71;172.68;172.60;171.91;145.91;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:00:28;23.53;23.39;23.10;21.51;171.78;171.74;171.64;170.87;144.90;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:03:04;25.23;25.09;24.79;23.10;184.46;184.42;184.31;183.50;155.63;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:05:48;25.52;25.38;25.07;23.35;186.48;186.44;186.34;185.51;157.33;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:16:46;30.27;30.12;29.79;27.80;221.96;221.91;221.80;220.86;187.37;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:22:31;27.92;27.82;27.61;25.87;206.53;206.49;206.40;205.63;174.61;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:25:10;26.69;26.55;26.23;24.45;195.24;195.20;195.09;194.24;164.74;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:30:22;24.74;24.62;24.38;22.77;181.80;181.76;181.67;180.93;153.53;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:35:29;25.85;25.74;25.50;23.84;190.36;190.32;190.23;189.47;160.81;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:38:12;26.98;26.86;26.58;24.83;198.25;198.21;198.11;197.29;167.42;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:40:49;27.57;27.41;27.06;25.19;201.10;201.06;200.94;200.02;169.60;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:43:27;26.50;26.36;26.06;24.30;194.02;193.98;193.88;193.04;163.74;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:45:59;25.49;25.36;25.09;23.41;186.95;186.91;186.82;186.03;157.82;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:51:41;25.29;25.18;24.95;23.34;186.32;186.28;186.20;185.46;157.42;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:56:59;27.01;26.94;26.79;25.17;200.92;200.89;200.81;200.14;170.05;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T12:59:31;26.73;26.64;26.43;24.75;197.61;197.58;197.49;196.75;167.06;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:02:00;27.36;27.22;26.94;25.15;200.80;200.76;200.66;199.82;169.54;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:09:59;28.03;27.93;27.72;25.97;207.35;207.32;207.23;206.45;175.31;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:12:41;29.82;29.69;29.41;27.49;219.53;219.48;219.38;218.50;185.44;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:15:17;27.29;27.17;26.90;25.14;200.72;200.68;200.58;199.76;169.53;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:17:49;27.25;27.09;26.74;24.88;198.69;198.64;198.53;197.62;167.56;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:20:26;29.96;29.81;29.51;27.55;220.01;219.96;219.85;218.94;185.78;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:26:09;27.41;27.28;27.00;25.22;201.37;201.32;201.22;200.39;170.04;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:42:49;26.97;26.85;26.58;24.83;198.26;198.22;198.12;197.31;167.43;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:45:26;26.39;26.27;26.00;24.28;193.86;193.82;193.72;192.92;163.70;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:48:01;26.90;26.78;26.54;24.82;198.17;198.13;198.03;197.25;167.43;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:50:30;26.56;26.46;26.26;24.59;196.35;196.31;196.23;195.49;165.99;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:53:02;26.77;26.70;26.53;24.90;198.79;198.76;198.68;197.99;168.19;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T13:58:02;27.12;27.01;26.79;25.09;200.30;200.27;200.18;199.41;169.31;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:00:58;26.90;26.78;26.54;24.81;198.11;198.08;197.98;197.19;167.37;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:06:27;27.63;27.47;27.11;25.22;201.41;201.37;201.25;200.32;169.84;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:09:05;27.57;27.45;27.20;25.43;203.08;203.04;202.94;202.13;171.57;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:11:45;26.94;26.82;26.55;24.81;198.12;198.08;197.99;197.18;167.34;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:14:19;27.77;27.61;27.28;25.43;203.03;202.99;202.88;201.98;171.31;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:16:59;27.02;26.92;26.69;24.98;199.47;199.43;199.34;198.58;168.59;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:19:27;27.46;27.37;27.18;25.48;203.46;203.43;203.34;202.61;172.07;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:22:01;28.43;28.23;27.81;25.83;206.22;206.17;206.04;205.03;173.75;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:27:27;28.81;28.69;28.45;26.62;212.55;212.51;212.41;211.59;179.62;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:29:57;28.84;28.73;28.48;26.66;212.86;212.82;212.72;211.90;179.89;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:32:27;28.04;27.91;27.62;25.79;205.92;205.87;205.77;204.91;173.87;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:34:59;28.45;28.30;28.00;26.12;208.59;208.55;208.44;207.56;176.09;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:37:29;28.31;28.20;27.97;26.19;209.10;209.06;208.97;208.17;176.74;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:40:05;29.82;29.68;29.40;27.48;219.40;219.36;219.25;218.37;185.33;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:42:41;29.69;29.56;29.29;27.39;218.67;218.63;218.52;217.66;184.74;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:45:23;35.66;35.53;35.26;33.03;263.69;263.64;263.53;262.54;222.93;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:51:01;34.00;33.87;33.60;31.46;251.22;251.18;251.06;250.12;212.37;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T14:59:20;29.24;29.14;28.94;27.13;216.65;216.61;216.52;215.74;183.23;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:01:51;30.19;29.99;29.57;27.48;219.39;219.34;219.21;218.16;184.91;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:04:22;31.87;31.68;31.25;29.07;232.14;232.08;231.95;230.87;195.72;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:06:55;39.85;39.62;39.12;36.42;290.79;290.73;290.56;289.24;245.26;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:09:24;30.29;30.18;29.95;28.06;224.08;224.04;223.94;223.11;189.45;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:12:16;32.03;31.91;31.63;29.60;236.36;236.32;236.21;235.29;199.75;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:15:44;30.29;30.20;30.02;28.18;224.99;224.95;224.86;224.08;190.36;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:18:11;31.22;31.03;30.63;28.50;227.60;227.55;227.41;226.37;191.93;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:23:17;31.85;31.68;31.33;29.22;233.33;233.28;233.15;232.15;196.93;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:25:56;31.24;31.07;30.69;28.60;228.38;228.33;228.21;227.20;192.69;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:28:34;30.89;30.75;30.44;28.43;227.00;226.96;226.84;225.91;191.70;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:31:19;30.77;30.65;30.39;28.45;227.17;227.13;227.02;226.15;192.00;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:33:54;30.07;29.94;29.67;27.75;221.56;221.52;221.41;220.54;187.19;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:39:39;30.04;29.89;29.58;27.61;220.44;220.39;220.28;219.35;186.11;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:42:16;29.37;29.26;29.02;27.17;216.93;216.89;216.80;215.97;183.36;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:44:53;30.45;30.29;29.97;27.97;223.31;223.27;223.15;222.21;188.52;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:47:29;29.90;29.74;29.39;27.40;218.79;218.74;218.62;217.67;184.62;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:50:19;29.47;29.33;29.04;27.13;216.63;216.59;216.48;215.60;182.96;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:55:21;29.84;29.70;29.39;27.44;219.13;219.08;218.97;218.06;185.03;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T15:57:56;28.51;28.45;28.33;26.65;212.78;212.74;212.67;211.99;180.18;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:00:30;28.84;28.71;28.43;26.57;212.12;212.08;211.97;211.11;179.16;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:03:02;29.36;29.20;28.84;26.86;214.49;214.44;214.32;213.36;180.94;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:05:45;29.85;29.65;29.20;27.11;216.47;216.42;216.28;215.21;182.37;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:08:29;29.26;29.10;28.78;26.84;214.32;214.28;214.16;213.24;180.89;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:11:02;30.23;30.10;29.82;27.88;222.60;222.56;222.45;221.56;188.05;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:13:33;29.00;28.91;28.72;26.94;215.12;215.08;214.99;214.23;181.96;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:16:06;29.34;29.24;29.03;27.21;217.29;217.25;217.16;216.37;183.75;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:18:39;28.94;28.83;28.59;26.76;213.66;213.62;213.52;212.70;180.58;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:21:17;28.73;28.61;28.34;26.49;211.52;211.48;211.37;210.53;178.68;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:23:46;29.27;29.16;28.92;27.07;216.11;216.07;215.98;215.15;182.66;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:26:14;28.62;28.54;28.37;26.63;212.62;212.58;212.50;211.76;179.89;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:28:43;29.36;29.21;28.90;26.98;215.40;215.36;215.25;214.34;181.86;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:31:21;30.69;30.50;30.10;28.01;223.62;223.57;223.44;222.41;188.56;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:33:49;30.47;30.33;30.02;28.04;223.93;223.88;223.77;222.85;189.11;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:36:16;30.57;30.43;30.13;28.14;224.73;224.68;224.57;223.65;189.79;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:38:43;31.70;31.51;31.11;28.97;231.34;231.29;231.15;230.11;195.12;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:41:14;32.57;32.38;31.97;29.77;237.73;237.68;237.54;236.47;200.52;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:43:43;34.22;34.01;33.57;31.24;249.45;249.40;249.25;248.10;210.36;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:46:14;34.94;34.69;34.13;31.65;252.75;252.69;252.52;251.24;212.85;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:48:41;35.22;35.08;34.77;32.52;259.69;259.64;259.52;258.51;219.44;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:51:30;36.73;36.55;36.16;33.75;269.47;269.41;269.27;268.14;227.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:53:55;38.80;38.55;38.01;35.33;282.13;282.06;281.89;280.55;237.80;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:56:22;35.62;35.47;35.14;32.86;262.37;262.32;262.19;261.15;221.66;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T16:58:49;35.55;35.41;35.10;32.85;262.27;262.22;262.10;261.09;221.64;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:01:19;37.38;37.21;36.85;34.44;275.03;274.97;274.84;273.73;232.31;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:03:49;37.57;37.40;37.02;34.59;276.15;276.10;275.96;274.83;233.22;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:06:15;40.06;39.83;39.33;36.62;292.41;292.35;292.18;290.86;246.64;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:08:42;38.33;38.16;37.80;35.33;282.09;282.04;281.90;280.77;238.29;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:11:14;35.17;34.98;34.57;32.23;257.37;257.32;257.18;256.06;217.19;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:13:42;41.31;41.06;40.52;37.70;301.04;300.98;300.80;299.41;253.85;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:16:09;39.55;39.39;39.06;36.57;291.95;291.90;291.76;290.64;246.75;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:18:36;40.14;39.94;39.51;36.87;294.41;294.35;294.20;292.96;248.55;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:21:07;39.32;39.07;38.53;35.83;286.08;286.02;285.84;284.49;241.16;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:23:35;34.49;34.30;33.90;31.59;252.27;252.22;252.08;250.97;212.86;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:26:03;36.59;36.43;36.09;33.73;269.36;269.30;269.17;268.09;227.54;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:28:32;35.31;35.18;34.92;32.72;261.24;261.19;261.08;260.11;220.88;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:30:58;34.89;34.75;34.44;32.21;257.18;257.13;257.01;256.00;217.30;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:33:27;36.71;36.47;35.98;33.46;267.16;267.10;266.94;265.69;225.23;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:35:54;40.51;40.25;39.71;36.92;294.84;294.77;294.59;293.21;248.56;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:38:21;37.89;37.71;37.32;34.85;278.24;278.18;278.04;276.88;234.94;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:40:58;35.18;35.04;34.74;32.52;259.62;259.57;259.45;258.45;219.41;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:43:27;37.39;37.20;36.78;34.31;273.98;273.93;273.78;272.61;231.26;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:45:55;36.37;36.16;35.70;33.25;265.47;265.41;265.26;264.06;223.92;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:48:22;37.00;36.74;36.17;33.56;267.98;267.91;267.74;266.40;225.71;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T17:50:49;36.46;36.28;35.88;33.48;267.33;267.27;267.13;266.00;225.67;0.52
