sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-12-04T08:29:50;33.39;33.04;31.28;27.51;220.04;219.93;219.42;216.48;183.00;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T08:32:16;33.92;33.54;31.63;27.69;221.48;221.37;220.83;217.72;183.89;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T08:34:41;33.64;33.22;31.10;26.94;215.57;215.44;214.86;211.53;178.32;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T08:37:07;32.22;31.85;30.03;26.27;210.16;210.05;209.54;206.57;174.45;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T08:39:32;30.35;30.05;28.53;25.21;201.57;201.47;201.04;198.45;167.90;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T08:41:57;29.69;29.39;27.91;24.67;197.29;197.20;196.77;194.25;164.35;0.66
62969;SPS30;49065;51.750;5.888;2022-12-04T08:44:23;27.52;27.30;26.22;23.54;188.17;188.09;187.77;185.74;157.59;0.66
62969;SPS30;49065;51.750;5.888;2022-12-04T08:46:48;27.65;27.44;26.34;23.63;188.88;188.80;188.47;186.43;158.15;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T08:49:14;28.46;28.17;26.70;23.54;188.27;188.18;187.76;185.29;156.70;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T08:51:39;27.22;26.97;25.74;22.89;183.05;182.97;182.61;180.42;152.83;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T08:54:06;28.60;28.29;26.71;23.41;187.28;187.19;186.74;184.15;155.57;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T08:56:33;26.05;25.86;24.94;22.50;179.84;179.77;179.49;177.67;150.87;0.65
62969;SPS30;49065;51.750;5.888;2022-12-04T08:58:59;27.55;27.34;26.26;23.58;188.47;188.39;188.07;186.04;157.84;0.66
62969;SPS30;49065;51.750;5.888;2022-12-04T09:01:25;27.56;27.34;26.26;23.57;188.45;188.37;188.04;186.02;157.82;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T09:03:52;27.33;27.12;26.11;23.51;187.90;187.82;187.51;185.56;157.51;0.65
62969;SPS30;49065;51.750;5.888;2022-12-04T09:06:18;26.69;26.44;25.23;22.44;179.43;179.35;178.99;176.85;149.80;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T09:08:44;27.31;27.09;25.98;23.27;186.02;185.94;185.61;183.55;155.67;0.66
62969;SPS30;49065;51.750;5.888;2022-12-04T09:11:11;28.01;27.77;26.58;23.75;189.87;189.78;189.43;187.27;158.75;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T09:13:37;26.55;26.36;25.41;22.92;183.18;183.11;182.82;180.96;153.65;0.65
62969;SPS30;49065;51.750;5.888;2022-12-04T09:16:07;26.08;25.90;24.95;22.50;179.83;179.76;179.47;177.63;150.82;0.65
62969;SPS30;49065;51.750;5.888;2022-12-04T09:18:35;26.61;26.46;25.71;23.43;187.27;187.21;186.96;185.31;157.64;0.66
62969;SPS30;49065;51.750;5.888;2022-12-04T09:21:02;25.80;25.63;24.80;22.48;179.66;179.59;179.33;177.62;150.96;0.64
62969;SPS30;49065;51.750;5.888;2022-12-04T09:23:29;26.66;26.45;25.40;22.80;182.25;182.18;181.86;179.90;152.62;0.66
62969;SPS30;49065;51.750;5.888;2022-12-04T09:25:54;26.75;26.55;25.55;22.99;183.79;183.71;183.41;181.49;154.05;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T09:28:20;25.79;25.67;25.11;23.08;184.40;184.35;184.14;182.72;155.66;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T09:30:54;25.58;25.44;24.75;22.60;180.59;180.53;180.30;178.75;152.10;0.65
62969;SPS30;49065;51.750;5.888;2022-12-04T09:33:20;26.17;26.06;25.55;23.56;188.21;188.15;187.96;186.59;159.03;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T09:35:45;26.32;26.20;25.59;23.49;187.67;187.61;187.40;185.91;158.33;0.64
62969;SPS30;49065;51.750;5.888;2022-12-04T09:38:11;26.49;26.30;25.33;22.83;182.47;182.40;182.10;180.23;153.01;0.66
62969;SPS30;49065;51.750;5.888;2022-12-04T09:40:40;26.50;26.31;25.38;22.91;183.17;183.09;182.80;180.97;153.69;0.66
62969;SPS30;49065;51.750;5.888;2022-12-04T09:45:50;26.49;26.36;25.73;23.59;188.51;188.45;188.23;186.72;158.99;0.64
62969;SPS30;49065;51.750;5.888;2022-12-04T09:48:18;24.85;24.76;24.32;22.49;179.65;179.59;179.43;178.17;151.93;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T09:50:46;26.44;26.29;25.55;23.30;186.21;186.14;185.90;184.27;156.77;0.64
62969;SPS30;49065;51.750;5.888;2022-12-04T09:53:33;26.35;26.24;25.68;23.62;188.73;188.67;188.46;187.03;159.35;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T09:56:08;25.33;25.24;24.79;22.91;183.07;183.01;182.84;181.56;154.81;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T10:01:04;25.55;25.43;24.84;22.79;182.11;182.05;181.84;180.40;153.63;0.65
62969;SPS30;49065;51.750;5.888;2022-12-04T10:03:30;24.37;24.29;23.93;22.20;177.33;177.27;177.12;175.96;150.13;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T10:08:30;25.37;25.25;24.68;22.67;181.15;181.09;180.88;179.47;152.87;0.64
62969;SPS30;49065;51.750;5.888;2022-12-04T10:11:13;24.62;24.54;24.14;22.36;178.63;178.57;178.41;177.21;151.16;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T10:18:50;23.75;23.71;23.50;21.97;175.46;175.41;175.30;174.32;148.92;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T10:26:16;23.78;23.70;23.34;21.64;172.90;172.85;172.70;171.56;146.37;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T10:28:54;23.32;23.27;23.05;21.54;172.06;172.01;171.90;170.93;146.01;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T10:31:23;24.27;24.19;23.81;22.08;176.36;176.31;176.16;174.99;149.29;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T10:33:55;23.81;23.74;23.36;21.65;172.93;172.88;172.73;171.57;146.36;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T10:36:23;23.66;23.60;23.32;21.72;173.49;173.45;173.32;172.26;147.07;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T10:44:12;23.13;23.10;22.95;21.53;171.92;171.88;171.78;170.89;146.07;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T10:46:39;23.04;23.01;22.83;21.37;170.71;170.67;170.56;169.64;144.97;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T10:49:11;22.14;22.12;22.01;20.68;165.14;165.11;165.02;164.20;140.40;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T10:51:47;23.26;23.19;22.88;21.28;170.00;169.95;169.82;168.75;144.04;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T10:56:58;22.81;22.79;22.68;21.32;170.26;170.22;170.13;169.30;144.76;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T10:59:24;22.36;22.33;22.21;20.85;166.54;166.50;166.41;165.57;141.55;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T11:01:50;22.19;22.18;22.14;20.89;166.79;166.76;166.69;165.94;141.98;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T11:04:24;22.35;22.31;22.13;20.71;165.41;165.37;165.26;164.36;140.44;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T11:06:50;21.79;21.76;21.62;20.29;162.04;162.00;161.91;161.08;137.69;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T11:09:25;22.57;22.55;22.44;21.11;168.57;168.53;168.44;167.62;143.34;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T11:11:51;22.87;22.85;22.72;21.35;170.48;170.44;170.35;169.49;144.91;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T11:14:18;22.70;22.67;22.53;21.14;168.86;168.82;168.72;167.86;143.49;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T11:16:48;22.54;22.51;22.37;21.00;167.71;167.67;167.58;166.73;142.53;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T11:19:33;23.37;23.35;23.27;21.90;174.92;174.88;174.80;173.97;148.79;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T11:22:04;22.21;22.20;22.14;20.87;166.64;166.60;166.53;165.77;141.81;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T11:24:36;23.10;23.08;22.97;21.59;172.42;172.38;172.29;171.44;146.60;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T11:27:04;22.22;22.19;22.03;20.65;164.90;164.86;164.77;163.89;140.07;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T11:29:32;22.05;22.03;21.97;20.71;165.40;165.36;165.29;164.53;140.75;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T11:32:00;22.79;22.76;22.59;21.17;169.12;169.08;168.98;168.08;143.65;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T11:34:32;22.48;22.43;22.20;20.73;165.60;165.56;165.45;164.49;140.50;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T11:36:59;22.87;22.86;22.82;21.53;171.92;171.89;171.81;171.05;146.35;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T11:39:27;22.85;22.81;22.63;21.18;169.16;169.11;169.01;168.09;143.63;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T11:42:02;22.53;22.51;22.43;21.11;168.61;168.57;168.49;167.69;143.42;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T11:44:29;21.88;21.86;21.78;20.51;163.78;163.74;163.67;162.89;139.32;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T11:46:56;22.12;22.11;22.04;20.76;165.82;165.78;165.71;164.94;141.09;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T11:49:23;22.84;22.82;22.74;21.41;171.01;170.97;170.89;170.09;145.47;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T11:54:45;21.35;21.35;21.33;20.14;160.83;160.79;160.73;160.03;136.94;0.57
62969;SPS30;49065;51.750;5.888;2022-12-04T11:57:20;20.79;20.78;20.73;19.55;156.13;156.09;156.03;155.32;132.88;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T11:59:58;23.03;23.01;22.90;21.53;171.91;171.87;171.78;170.94;146.16;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T12:02:43;22.29;22.26;22.09;20.70;165.34;165.30;165.20;164.32;140.44;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T12:05:24;20.61;20.60;20.57;19.41;154.97;154.93;154.87;154.18;131.91;0.57
62969;SPS30;49065;51.750;5.888;2022-12-04T12:08:17;22.37;22.36;22.29;21.00;167.69;167.65;167.58;166.80;142.68;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T12:10:57;22.77;22.76;22.66;21.32;170.30;170.26;170.18;169.36;144.84;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T12:16:16;22.24;22.23;22.15;20.86;166.60;166.56;166.48;165.70;141.73;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T12:24:14;21.83;21.81;21.71;20.43;163.12;163.09;163.00;162.22;138.72;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T12:32:27;21.24;21.23;21.19;19.99;159.61;159.58;159.51;158.79;135.86;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T12:34:59;21.04;21.02;20.94;19.70;157.32;157.28;157.20;156.45;133.79;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T12:37:30;21.46;21.45;21.40;20.19;161.22;161.18;161.11;160.39;137.22;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T12:40:04;20.79;20.77;20.70;19.50;155.70;155.67;155.60;154.87;132.46;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T12:42:36;21.33;21.32;21.24;19.99;159.68;159.64;159.57;158.81;135.83;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T12:45:06;21.40;21.38;21.31;20.07;160.30;160.26;160.19;159.44;136.38;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T12:47:44;21.56;21.56;21.52;20.30;162.14;162.10;162.04;161.32;138.02;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T12:50:15;21.45;21.44;21.41;20.22;161.45;161.41;161.35;160.64;137.46;0.57
62969;SPS30;49065;51.750;5.888;2022-12-04T12:55:24;21.08;21.06;20.97;19.73;157.58;157.54;157.46;156.71;134.02;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T12:58:05;21.95;21.95;21.91;20.67;165.05;165.01;164.94;164.21;140.49;0.57
62969;SPS30;49065;51.750;5.888;2022-12-04T13:00:38;21.01;21.01;21.01;19.86;158.58;158.55;158.49;157.82;135.08;0.56
62969;SPS30;49065;51.750;5.888;2022-12-04T13:03:20;21.03;21.02;21.00;19.83;158.39;158.36;158.29;157.61;134.87;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T13:05:50;20.49;20.48;20.46;19.33;154.35;154.32;154.26;153.59;131.44;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T13:08:31;21.34;21.33;21.31;20.12;160.66;160.62;160.56;159.86;136.79;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T13:11:16;20.58;20.57;20.50;19.30;154.12;154.09;154.02;153.29;131.11;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T13:13:47;20.83;20.82;20.79;19.63;156.72;156.69;156.63;155.94;133.43;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T13:16:18;20.49;20.49;20.49;19.38;154.76;154.72;154.67;154.02;131.83;0.57
62969;SPS30;49065;51.750;5.888;2022-12-04T13:18:48;20.87;20.84;20.72;19.44;155.29;155.25;155.16;154.37;131.96;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T13:21:21;20.55;20.54;20.44;19.22;153.50;153.46;153.39;152.64;130.52;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T13:23:57;20.88;20.88;20.85;19.69;157.27;157.24;157.18;156.50;133.92;0.57
62969;SPS30;49065;51.750;5.888;2022-12-04T13:29:30;21.03;21.02;20.98;19.80;158.09;158.06;157.99;157.29;134.57;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T13:32:02;21.61;21.60;21.55;20.32;162.25;162.22;162.15;161.41;138.09;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T13:34:38;21.61;21.60;21.55;20.32;162.26;162.23;162.16;161.42;138.10;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T13:37:34;21.50;21.50;21.48;20.30;162.14;162.11;162.04;161.36;138.09;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T13:42:33;21.55;21.55;21.55;20.38;162.71;162.68;162.62;161.94;138.61;0.55
62969;SPS30;49065;51.750;5.888;2022-12-04T13:45:08;21.17;21.16;21.14;19.97;159.45;159.42;159.36;158.67;135.77;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T13:47:34;20.62;20.62;20.60;19.46;155.43;155.39;155.33;154.67;132.36;0.57
62969;SPS30;49065;51.750;5.888;2022-12-04T13:52:44;20.52;20.52;20.48;19.33;154.39;154.36;154.29;153.61;131.44;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T14:00:35;20.36;20.36;20.32;19.18;153.17;153.13;153.07;152.39;130.39;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T14:05:45;20.09;20.06;19.89;18.61;148.66;148.62;148.53;147.72;126.21;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T14:10:43;20.27;20.25;20.20;19.03;151.99;151.95;151.88;151.18;129.32;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T14:15:38;20.25;20.22;20.06;18.79;150.09;150.05;149.96;149.16;127.46;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T14:20:36;20.76;20.75;20.71;19.55;156.09;156.05;155.99;155.30;132.87;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T14:23:21;20.38;20.37;20.33;19.18;153.19;153.16;153.10;152.41;130.40;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T14:25:53;20.09;20.08;20.06;18.94;151.27;151.24;151.18;150.52;128.80;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T14:33:34;21.20;21.19;21.10;19.85;158.54;158.50;158.42;157.66;134.83;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T14:36:07;20.40;20.38;20.26;19.02;151.90;151.86;151.78;151.01;129.10;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T14:38:35;20.48;20.48;20.46;19.34;154.40;154.37;154.31;153.65;131.49;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T14:41:02;20.28;20.27;20.23;19.08;152.35;152.31;152.25;151.56;129.66;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T14:43:30;20.62;20.62;20.57;19.40;154.90;154.86;154.80;154.10;131.83;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T14:46:02;20.39;20.38;20.36;19.22;153.49;153.46;153.40;152.73;130.69;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T14:53:55;20.60;20.60;20.57;19.43;155.12;155.09;155.03;154.35;132.08;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T14:58:53;21.04;21.03;20.98;19.78;157.99;157.95;157.89;157.17;134.46;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T15:01:20;20.65;20.63;20.52;19.27;153.92;153.88;153.80;153.03;130.84;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T15:03:48;21.85;21.84;21.77;20.51;163.82;163.79;163.71;162.95;139.39;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T15:06:25;22.46;22.42;22.26;20.85;166.51;166.47;166.37;165.48;141.42;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T15:08:54;23.68;23.66;23.56;22.16;176.99;176.95;176.86;176.01;150.52;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T15:11:43;21.21;21.19;21.04;19.73;157.57;157.54;157.44;156.62;133.87;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T15:14:28;21.14;21.12;21.04;19.80;158.16;158.12;158.05;157.30;134.53;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T15:17:02;21.10;21.10;21.05;19.86;158.59;158.56;158.49;157.78;134.99;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T15:19:28;21.69;21.67;21.58;20.30;162.09;162.05;161.97;161.19;137.85;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T15:21:53;21.97;21.95;21.90;20.64;164.81;164.77;164.70;163.94;140.24;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T15:24:19;22.18;22.17;22.11;20.85;166.51;166.48;166.41;165.65;141.71;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T15:26:47;22.55;22.52;22.35;20.94;167.26;167.22;167.12;166.23;142.06;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T15:29:21;22.79;22.79;22.77;21.51;171.79;171.75;171.69;170.95;146.29;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T15:31:51;23.31;23.30;23.23;21.89;174.85;174.81;174.73;173.92;148.78;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T15:34:27;23.86;23.85;23.75;22.35;178.50;178.46;178.37;177.52;151.82;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T15:37:03;23.23;23.22;23.14;21.79;174.02;173.98;173.90;173.08;148.04;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T15:39:32;23.73;23.71;23.62;22.23;177.53;177.49;177.41;176.56;151.00;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T15:42:41;24.90;24.89;24.81;23.38;186.68;186.64;186.55;185.69;158.83;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T15:47:26;24.64;24.62;24.51;23.06;184.18;184.14;184.05;183.17;156.64;0.59
62969;SPS30;49065;51.750;5.888;2022-12-04T15:49:52;25.44;25.40;25.15;23.50;187.68;187.63;187.51;186.44;159.26;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T15:52:19;24.52;24.51;24.48;23.12;184.59;184.55;184.47;183.67;157.16;0.58
62969;SPS30;49065;51.750;5.888;2022-12-04T15:54:47;26.86;26.80;26.53;24.78;197.90;197.85;197.71;196.58;167.91;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T15:57:19;25.80;25.76;25.59;24.00;191.65;191.60;191.49;190.50;162.82;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T15:59:48;26.06;26.02;25.80;24.15;192.88;192.83;192.71;191.66;163.76;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T16:02:20;26.27;26.21;25.93;24.19;193.19;193.14;193.00;191.87;163.86;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T16:04:47;26.32;26.27;26.00;24.28;193.95;193.90;193.77;192.65;164.56;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T16:07:20;26.70;26.67;26.48;24.83;198.30;198.25;198.13;197.10;168.46;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T16:09:57;26.33;26.28;26.04;24.35;194.52;194.47;194.35;193.26;165.11;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T16:12:30;26.77;26.75;26.63;25.03;199.92;199.88;199.77;198.80;169.99;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T16:14:56;28.08;28.05;27.87;26.14;208.81;208.76;208.64;207.56;177.42;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T16:17:27;28.50;28.45;28.20;26.38;210.72;210.67;210.54;209.37;178.89;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T16:19:54;27.82;27.77;27.53;25.75;205.67;205.62;205.49;204.35;174.60;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T16:22:20;28.02;27.97;27.76;25.99;207.61;207.56;207.43;206.32;176.31;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T16:24:48;28.37;28.33;28.10;26.30;210.06;210.00;209.87;208.73;178.36;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T16:27:14;28.75;28.67;28.30;26.33;210.30;210.24;210.08;208.77;178.21;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T16:29:41;29.10;29.04;28.70;26.76;213.75;213.69;213.53;212.26;181.25;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T16:32:11;30.15;30.07;29.68;27.61;220.58;220.52;220.34;218.98;186.92;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T16:34:41;29.47;29.36;28.83;26.64;212.84;212.78;212.57;211.07;179.97;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T16:37:13;29.31;29.24;28.86;26.84;214.43;214.37;214.20;212.87;181.71;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T16:39:39;29.74;29.64;29.14;26.97;215.48;215.42;215.22;213.75;182.30;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T16:42:05;29.81;29.71;29.17;26.96;215.38;215.32;215.11;213.60;182.13;0.64
62969;SPS30;49065;51.750;5.888;2022-12-04T16:44:30;30.89;30.79;30.30;28.09;224.40;224.34;224.14;222.65;189.94;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T16:46:56;30.60;30.50;30.01;27.82;222.21;222.15;221.95;220.46;188.07;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T16:49:21;29.61;29.49;28.88;26.60;212.54;212.47;212.25;210.66;179.52;0.64
62969;SPS30;49065;51.750;5.888;2022-12-04T16:51:46;29.94;29.81;29.19;26.88;214.80;214.74;214.51;212.90;181.43;0.64
62969;SPS30;49065;51.750;5.888;2022-12-04T16:54:14;29.48;29.37;28.85;26.67;213.10;213.04;212.84;211.35;180.22;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T16:56:39;29.28;29.19;28.75;26.67;213.05;212.99;212.81;211.41;180.38;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T16:59:05;29.36;29.26;28.75;26.59;212.42;212.35;212.16;210.68;179.66;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T17:01:36;28.96;28.87;28.40;26.31;210.17;210.10;209.92;208.50;177.85;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T17:04:03;29.80;29.71;29.26;27.14;216.84;216.78;216.60;215.17;183.58;0.64
62969;SPS30;49065;51.750;5.888;2022-12-04T17:06:29;29.15;29.04;28.50;26.32;210.25;210.19;209.99;208.49;177.74;0.64
62969;SPS30;49065;51.750;5.888;2022-12-04T17:08:56;29.62;29.49;28.82;26.48;211.61;211.54;211.30;209.66;178.59;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T17:11:21;28.75;28.65;28.13;26.00;207.69;207.62;207.43;205.96;175.62;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T17:13:46;28.17;28.06;27.51;25.38;202.77;202.71;202.51;201.04;171.36;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T17:16:12;28.94;28.78;28.01;25.59;204.50;204.42;204.17;202.43;172.26;0.65
62969;SPS30;49065;51.750;5.888;2022-12-04T17:18:38;29.37;29.26;28.74;26.57;212.25;212.19;211.98;210.50;179.49;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T17:21:04;30.34;30.22;29.59;27.24;217.63;217.57;217.34;215.70;183.80;0.64
62969;SPS30;49065;51.750;5.888;2022-12-04T17:23:30;30.85;30.73;30.16;27.86;222.57;222.50;222.28;220.70;188.16;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T17:25:59;29.62;29.53;29.09;26.99;215.59;215.53;215.35;213.94;182.54;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T17:28:24;30.82;30.71;30.16;27.88;222.75;222.68;222.47;220.91;188.37;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T17:30:50;31.19;31.07;30.48;28.13;224.76;224.69;224.47;222.85;189.97;0.63
62969;SPS30;49065;51.750;5.888;2022-12-04T17:33:15;30.50;30.43;30.08;28.04;224.00;223.94;223.78;222.45;189.95;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T17:35:41;31.72;31.66;31.36;29.31;234.07;234.01;233.86;232.53;198.64;0.60
62969;SPS30;49065;51.750;5.888;2022-12-04T17:38:07;31.30;31.21;30.74;28.53;227.94;227.87;227.68;226.20;193.01;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T17:40:33;30.59;30.51;30.13;28.06;224.10;224.04;223.87;222.50;189.96;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T17:42:58;30.57;30.50;30.18;28.16;224.93;224.87;224.71;223.40;190.79;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T17:45:24;29.71;29.65;29.38;27.47;219.43;219.37;219.23;218.01;186.25;0.62
62969;SPS30;49065;51.750;5.888;2022-12-04T17:47:50;28.90;28.84;28.59;26.73;213.53;213.47;213.34;212.15;181.25;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T17:50:15;28.21;28.15;27.84;25.97;207.43;207.38;207.23;206.01;175.93;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T17:52:41;28.98;28.90;28.52;26.53;211.94;211.88;211.72;210.40;179.59;0.61
62969;SPS30;49065;51.750;5.888;2022-12-04T17:55:06;29.05;28.96;28.53;26.47;211.47;211.41;211.23;209.85;179.06;0.64
