sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:06:22;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:08:58;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:11:26;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:13:54;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:16:24;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:18:51;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:21:19;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:23:48;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:26:24;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:28:51;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:31:21;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:33:50;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:36:18;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:38:46;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:41:14;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:43:42;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:46:24;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:48:52;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:51:30;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:53:58;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:56:28;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:59:01;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T21:01:28;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T21:03:57;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T21:06:30;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T21:08:58;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T21:11:36;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T21:14:05;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T21:16:51;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T21:19:20;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:08:27;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:10:54;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:13:21;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:15:48;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:18:15;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:20:42;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:23:12;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:25:39;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:28:06;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:30:33;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:33:00;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:35:27;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:37:54;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:40:21;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:42:48;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:45:15;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:47:43;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:50:10;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:52:38;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:55:05;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:57:32;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T22:59:59;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:02:26;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:04:53;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:07:20;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:09:47;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:12:14;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:14:41;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:17:12;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:19:39;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:22:06;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:24:53;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:30:07;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:32:35;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:35:02;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:37:30;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:39:58;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:42:29;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:44:59;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:47:26;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:49:53;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:52:20;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:54:47;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:57:14;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T23:59:41;2.25
