sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:53:49;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:56:19;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:58:48;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:01:26;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:03:59;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:06:26;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:08:54;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:11:23;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:13:53;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:16:21;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:18:49;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:21:16;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:23:45;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:26:22;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:28:53;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:31:21;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:33:50;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:36:22;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:39:02;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:41:35;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:44:03;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:46:31;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:48:59;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:51:27;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:53:57;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:56:24;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T23:58:51;4.06
