sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:14:53;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.03;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:17:23;0.15;0.15;0.15;0.13;1.08;1.08;1.07;1.07;0.94;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:19:59;0.14;0.14;0.14;0.13;1.00;1.00;1.00;1.00;0.87;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:22:32;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.71;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:25:03;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.89;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:27:34;0.18;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.10;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:30:05;0.14;0.14;0.13;0.12;0.99;0.99;0.98;0.98;0.86;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:32:38;0.17;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.02;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:35:12;0.31;0.30;0.30;0.27;2.17;2.17;2.17;2.15;1.89;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:37:44;0.20;0.20;0.20;0.18;1.43;1.43;1.43;1.42;1.25;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:40:18;0.26;0.26;0.25;0.23;1.84;1.84;1.84;1.83;1.60;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:43:00;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.27;3.77;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:45:43;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.35;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:48:24;0.35;0.35;0.34;0.32;2.53;2.53;2.53;2.52;2.21;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:51:01;0.15;0.15;0.15;0.14;1.10;1.10;1.09;1.09;0.96;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:53:35;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.96;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:56:10;0.17;0.17;0.16;0.15;1.23;1.23;1.23;1.22;1.07;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:58:50;0.18;0.18;0.18;0.17;1.37;1.37;1.36;1.36;1.20;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:01:28;0.20;0.19;0.19;0.17;1.39;1.39;1.39;1.38;1.20;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:04:12;1.30;1.29;1.27;1.18;9.39;9.39;9.38;9.33;8.19;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:06:47;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.09;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:09:22;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.31;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:11:55;0.28;0.28;0.28;0.26;2.12;2.12;2.11;2.11;1.86;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:14:31;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.71;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:17:14;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.04;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:19:51;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.54;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:22:28;0.12;0.12;0.11;0.11;0.86;0.86;0.86;0.86;0.75;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:25:01;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:27:34;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.17;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:30:06;0.13;0.13;0.12;0.12;0.93;0.93;0.93;0.93;0.82;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:32:53;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.03;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:35:28;0.41;0.41;0.40;0.38;3.03;3.03;3.03;3.02;2.66;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:40:56;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.92;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:43:29;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.99;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:46:02;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:48:35;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.80;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:51:11;0.17;0.17;0.17;0.16;1.26;1.26;1.25;1.25;1.10;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:53:47;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.69;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:56:19;0.22;0.22;0.21;0.20;1.60;1.60;1.60;1.60;1.40;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T09:59:02;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.98;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:01:35;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.92;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:04:34;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:10:11;0.10;0.10;0.09;0.09;0.70;0.70;0.70;0.69;0.61;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:12:52;0.13;0.13;0.13;0.12;0.93;0.93;0.93;0.93;0.81;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:15:29;0.14;0.14;0.14;0.13;1.04;1.04;1.03;1.03;0.90;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:18:08;0.20;0.20;0.20;0.18;1.44;1.44;1.44;1.43;1.26;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:20:45;0.13;0.13;0.12;0.11;0.90;0.90;0.90;0.89;0.78;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:23:19;0.17;0.17;0.17;0.15;1.23;1.23;1.22;1.22;1.06;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:26:00;0.25;0.25;0.24;0.22;1.78;1.78;1.78;1.76;1.54;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:28:49;0.15;0.15;0.14;0.13;1.06;1.06;1.06;1.05;0.92;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:31:33;0.21;0.21;0.20;0.19;1.50;1.50;1.49;1.48;1.30;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:34:19;0.15;0.15;0.15;0.14;1.08;1.08;1.08;1.07;0.94;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:36:56;0.17;0.17;0.17;0.15;1.24;1.24;1.24;1.23;1.08;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:39:36;0.25;0.25;0.25;0.23;1.82;1.82;1.82;1.81;1.59;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:42:18;0.18;0.18;0.18;0.16;1.29;1.29;1.29;1.28;1.12;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:44:56;0.20;0.20;0.19;0.17;1.40;1.39;1.39;1.38;1.21;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:47:35;0.19;0.19;0.18;0.17;1.35;1.35;1.35;1.34;1.17;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:50:21;0.16;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.96;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:53:02;0.16;0.16;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:55:44;0.19;0.19;0.18;0.17;1.35;1.35;1.35;1.34;1.18;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T10:58:24;0.16;0.16;0.16;0.14;1.15;1.15;1.14;1.14;1.00;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:01:00;0.22;0.22;0.21;0.20;1.57;1.57;1.56;1.56;1.36;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:03:37;0.17;0.17;0.16;0.15;1.21;1.21;1.21;1.20;1.06;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:06:15;0.17;0.17;0.16;0.15;1.21;1.21;1.21;1.20;1.06;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:08:51;0.18;0.18;0.17;0.16;1.29;1.29;1.29;1.28;1.12;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:11:28;0.13;0.13;0.12;0.12;0.92;0.92;0.92;0.91;0.80;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:14:08;0.18;0.18;0.18;0.16;1.30;1.30;1.29;1.29;1.13;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:16:46;0.21;0.21;0.21;0.19;1.54;1.54;1.54;1.53;1.34;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:19:24;0.20;0.20;0.19;0.18;1.44;1.44;1.43;1.43;1.25;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:21:56;0.14;0.14;0.13;0.12;0.99;0.99;0.99;0.99;0.87;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:24:35;0.14;0.14;0.13;0.13;1.00;1.00;1.00;1.00;0.88;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:27:16;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.99;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:30:00;0.17;0.17;0.17;0.15;1.23;1.23;1.23;1.23;1.08;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:32:36;0.17;0.17;0.16;0.15;1.22;1.22;1.22;1.21;1.07;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:35:24;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:44:29;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.01;0.89;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:49:55;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.79;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:52:31;0.15;0.15;0.15;0.14;1.08;1.08;1.08;1.08;0.95;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:55:16;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.03;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T11:58:00;0.14;0.14;0.13;0.13;1.00;1.00;1.00;0.99;0.87;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:04:14;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.07;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:07:07;0.14;0.14;0.13;0.13;1.01;1.01;1.01;1.00;0.88;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:09:53;0.14;0.14;0.13;0.13;1.01;1.01;1.01;1.00;0.88;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:12:28;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.99;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:15:03;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.91;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:18:01;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.05;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:20:36;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.86;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:23:11;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:25:53;0.14;0.14;0.14;0.13;1.05;1.05;1.04;1.04;0.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:28:27;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.86;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:31:03;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.93;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:33:43;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.12;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:36:20;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;1.01;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:38:53;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.87;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:41:26;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.84;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:43:59;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.83;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:46:32;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.32;1.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:49:04;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.82;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:51:39;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.49;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:54:11;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.91;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:56:46;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.42;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T12:59:32;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.84;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:02:15;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.97;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:04:48;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.94;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:07:23;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.09;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:09:57;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.85;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:12:31;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.57;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:15:04;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.35;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:17:39;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.78;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:20:29;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:26:00;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.13;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:28:54;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.11;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:31:26;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.99;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:33:57;0.16;0.16;0.16;0.15;1.19;1.19;1.18;1.18;1.04;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:36:28;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.17;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:39:01;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.65;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:41:36;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.46;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:44:20;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.91;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:46:54;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.93;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:49:25;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.89;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:51:56;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:54:35;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.17;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:57:14;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.19;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T13:59:45;0.18;0.18;0.18;0.17;1.36;1.36;1.35;1.35;1.19;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:02:16;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;1.00;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:04:51;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.39;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:07:36;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.07;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:10:24;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.98;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:13:11;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.36;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:15:56;0.13;0.13;0.13;0.12;0.95;0.94;0.94;0.94;0.83;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:18:46;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.94;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:21:31;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.57;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:24:16;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.89;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:26:58;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.27;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:29:40;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.99;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:32:22;0.13;0.13;0.13;0.12;1.00;1.00;1.00;1.00;0.88;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:35:02;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.26;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:37:44;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.11;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:40:26;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.90;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:43:06;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.99;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:45:47;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.26;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:48:29;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.03;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:51:11;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.19;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:53:51;0.15;0.15;0.15;0.14;1.15;1.15;1.14;1.14;1.01;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:56:30;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.29;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T14:59:18;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.17;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:01:55;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.15;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:04:31;0.16;0.16;0.16;0.15;1.24;1.24;1.24;1.23;1.09;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:07:10;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.42;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:09:49;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.99;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:12:27;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.07;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:15:07;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.78;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:17:56;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;1.01;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:20:28;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.48;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:23:09;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.23;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:25:53;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.53;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:28:36;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.47;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:31:17;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:34:05;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.45;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:36:51;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.30;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:39:40;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.60;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:42:25;0.18;0.18;0.18;0.17;1.35;1.35;1.34;1.34;1.18;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:45:06;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.41;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:48:00;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.32;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:50:46;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.66;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:53:37;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.33;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T15:56:29;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.38;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:02:14;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.35;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:05:07;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.42;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:07:53;0.21;0.21;0.21;0.19;1.56;1.56;1.56;1.55;1.37;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:10:45;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.78;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:13:17;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.24;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:15:57;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.40;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:18:39;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.19;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:21:22;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:23:56;0.20;0.20;0.20;0.19;1.55;1.54;1.54;1.54;1.36;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:26:32;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.24;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:29:21;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.21;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:32:18;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.36;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:35:10;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.19;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:37:59;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.30;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:40:40;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.43;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:43:28;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.11;0.55
