sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:09:11;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:11:38;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:14:05;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:16:32;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:18:59;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:21:25;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:23:53;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:26:19;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:28:47;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:31:16;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:33:43;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:36:13;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:38:39;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:41:09;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:43:36;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:46:05;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:48:34;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:51:04;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:53:32;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:56:17;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:58:45;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:01:17;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:03:44;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:06:17;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:08:44;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:11:10;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:13:37;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:16:09;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:18:36;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:21:05;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:23:33;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:26:02;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:28:32;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:31:20;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:33:58;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:36:31;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:39:17;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:41:46;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:44:17;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:46:44;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:49:14;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:51:41;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:54:08;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:56:38;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T21:59:06;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:01:37;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:04:09;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:06:39;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:09:11;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:11:42;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:14:09;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:16:37;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:19:07;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:21:33;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:24:05;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:26:32;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:28:59;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:31:28;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:33:57;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:36:25;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:38:52;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:41:22;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:43:50;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:46:19;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:48:47;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:51:16;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:53:42;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:56:12;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T22:58:38;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:01:17;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:03:44;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:06:14;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:08:41;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:11:13;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:13:40;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:16:11;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:18:38;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:21:05;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:23:32;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:26:20;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:28:48;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:31:18;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:33:45;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:36:22;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:38:51;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:41:21;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:43:48;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:46:14;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:48:40;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:51:07;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:53:34;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:56:00;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T23:58:26;1.63
