sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:53:14;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:55:42;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:58:32;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:00:59;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:03:26;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:05:53;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:08:19;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:10:46;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:13:12;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:15:40;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:18:06;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:20:32;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:22:59;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:25:25;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:27:51;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:30:17;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:32:43;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:35:10;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:37:36;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:40:02;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:42:28;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:44:55;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:47:21;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:49:47;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:52:15;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:54:41;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:57:07;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T20:59:33;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:01:59;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:04:27;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:06:53;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:09:22;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:11:48;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:14:15;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:16:41;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:19:08;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:21:37;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:24:07;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:26:37;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:29:05;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:31:38;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:34:06;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:36:36;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:39:21;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:41:50;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:44:19;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:46:47;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:49:17;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:51:45;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:54:12;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:56:41;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T21:59:10;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:01:42;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:04:18;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:06:45;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:09:15;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:11:46;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:14:13;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:16:39;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:19:09;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:21:37;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:24:06;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:26:34;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:29:01;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:31:30;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:33:58;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:36:28;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:38:55;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:41:25;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:43:55;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:46:22;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:48:49;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:51:19;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:53:46;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:56:20;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T22:58:47;7.13
