sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T13:58:55;23;0;;59;153579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:01:25;21;3333;;53;148427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:03:56;25;0;;63;148618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:06:36;24;0;;56;139562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:11:48;27;3333;;68;150299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:14:04;25;0;;64;151917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:31:39;27;0;;68;150171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:34:13;18;3333;;48;154549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:41:55;30;0;;66;129139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:44:08;17;3333;;49;172201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:46:38;15;0;;39;151265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:51:41;16;0;;42;149273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:54:26;16;3333;;40;147406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T14:56:43;22;0;;56;152512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:01:41;22;0;;57;149638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:04:16;22;3333;;58;152330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:06:46;18;0;;45;148965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:09:17;23;0;;58;150677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:11:47;17;0;;45;152729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:14:17;19;3333;;50;151036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:16:43;21;0;;53;148964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:19:15;20;0;;51;148628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:21:51;17;0;;44;150620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:24:22;19;3333;;49;148990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:26:50;21;0;;55;152059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:29:26;25;0;;63;148705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:31:47;25;0;;65;154735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:34:29;18;3333;;46;147934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:36:53;22;0;;55;146699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:39:37;13;0;;35;153915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:44:19;18;3333;;48;152047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:47:05;21;0;;55;153501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T15:59:40;18;0;;47;152417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:04:41;18;3333;;45;147622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:09:26;21;0;;54;150445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:11:58;18;0;;48;152881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:14:26;23;3333;;58;146427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:16:56;23;0;;60;151636
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:19:32;23;0;;61;154249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:21:57;20;0;;52;151402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:24:25;22;3333;;56;146622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:32:18;20;0;;50;148729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:37:02;20;0;;50;145749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:39:37;25;0;;66;154635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:42:03;22;0;;57;152597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:47:01;22;0;;59;154370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:49:44;20;0;;50;148241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:52:16;18;0;;46;151600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T16:57:14;24;0;;63;154252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:02:12;15;0;;40;151034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:07:09;20;0;;52;150221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:12:26;22;0;;55;143625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:14:46;22;3333;;59;158117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:17:07;19;0;;49;149944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:19:38;19;0;;47;147206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:22:10;23;0;;59;153781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:24:40;25;3333;;59;140109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:27:16;17;0;;48;162167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:29:41;26;0;;66;147524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:34:41;18;3333;;47;150777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:37:16;16;0;;41;146262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:39:48;21;0;;57;157463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:42:19;23;0;;57;147696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:45:02;18;3333;;48;151771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:49:47;19;0;;50;150934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:54:56;19;3333;;50;156559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T17:57:18;25;0;;60;141571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T18:04:54;22;3333;;58;154802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T18:10:06;15;0;;40;150975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T18:19:55;21;0;;54;149259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T18:22:34;23;0;;59;148239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T18:25:03;19;0;;50;154034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T18:35:13;19;0;;49;150952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T18:50:09;19;0;;49;152856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T18:52:26;21;0;;54;147914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T18:55:00;27;0;;66;145403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T18:57:30;23;3333;;63;158777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:05:03;16;0;;41;146324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:07:32;21;3333;;53;145992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:10:06;20;0;;55;159066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:12:33;18;0;;47;151962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:15:05;23;0;;59;148184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:17:35;22;3333;;56;150469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:20:07;19;0;;48;148632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:25:15;22;0;;57;150538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:27:54;24;3333;;60;146972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:37:40;22;3333;;55;149429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:42:47;21;0;;58;160215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:45:19;22;0;;56;150727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:47:38;27;3333;;66;146326
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:50:09;24;0;;62;153207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:52:39;21;0;;53;151201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:55:09;18;0;;44;145792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T19:57:39;23;3333;;56;142268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:00:13;18;0;;51;163150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:02:39;22;0;;57;149525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:05:09;21;0;;54;150517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:07:40;19;3333;;48;144622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:10:10;20;0;;53;155734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:12:40;18;0;;47;149366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:15:10;22;0;;56;149266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:17:40;20;3333;;52;151363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:20:12;20;0;;49;146529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:22:41;21;0;;55;154355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:25:12;24;0;;60;148589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:27:42;14;3333;;35;148779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:30:12;22;0;;57;154628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:32:43;22;0;;57;150246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:35:13;22;0;;57;148922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:37:43;15;3333;;39;148479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:40:13;18;0;;46;150729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:42:43;18;0;;48;152271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:45:16;27;0;;67;144490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:47:44;27;3333;;69;150802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:50:14;15;0;;41;155715
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:52:44;18;0;;45;146615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:55:14;13;0;;33;145731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T20:57:44;20;3333;;52;155087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:00:15;19;0;;48;150674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:02:45;16;0;;42;150901
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:05:15;18;0;;46;152080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:07:45;22;3333;;56;146617
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:10:15;25;0;;65;152931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:12:45;21;0;;54;150639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:15:15;27;0;;69;149815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:17:45;18;3333;;44;143058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:20:15;20;0;;54;156873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:22:45;16;0;;41;145753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:25:15;19;0;;49;154221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:27:45;24;3333;;60;149864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:30:15;19;0;;50;150256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:32:45;19;0;;49;150307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:35:15;23;0;;58;147960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:37:45;16;3333;;42;151545
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:40:16;19;0;;48;150354
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:42:46;24;0;;57;142223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:45:16;13;0;;36;156616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:47:46;24;0;;62;151597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:50:16;25;3333;;62;147636
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:52:46;21;0;;55;152260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:55:16;25;0;;63;148228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T21:57:46;19;0;;49;151971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:00:17;26;3333;;65;148778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:02:46;21;0;;51;143830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:05:16;18;0;;48;154896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:07:46;22;0;;56;152518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:10:16;24;3333;;61;150214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:12:46;19;0;;47;144219
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:15:16;21;0;;55;154138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:17:46;17;0;;43;150628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:20:16;17;3333;;43;149818
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:22:46;23;0;;57;148029
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:25:16;23;0;;60;151950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:27:46;17;0;;41;142579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:30:16;22;3333;;60;158558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:32:46;24;0;;61;150078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:35:16;18;0;;47;149389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:37:46;21;0;;52;147443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:40:17;20;3333;;50;144694
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:42:47;15;0;;40;159317
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:45:17;18;0;;45;144398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:47:48;20;0;;54;155489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:50:18;22;3333;;56;151293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:52:48;19;0;;49;147614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:55:18;20;0;;52;148658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T22:57:49;18;0;;46;146225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:00:20;18;3333;;48;156337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:02:50;18;0;;47;151865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:05:20;19;0;;47;144287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:07:50;21;0;;56;155685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:10:20;27;3333;;67;148726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:12:50;27;0;;70;151303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:15:20;18;0;;46;146123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:17:50;20;0;;52;155370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:20:20;28;3333;;66;140511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:22:50;23;0;;62;159422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:25:20;23;0;;58;149812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:27:50;23;0;;58;150063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:30:20;17;3333;;43;149932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:32:50;21;0;;53;149835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:35:21;19;0;;50;150887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:37:51;22;0;;56;146504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:40:21;24;3333;;60;149115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:42:51;15;0;;39;154489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:45:21;22;0;;56;146855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:47:51;16;0;;39;140558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:50:21;17;3333;;48;160333
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:52:51;24;0;;62;152812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:55:21;18;0;;46;148160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-02T23:57:51;26;0;;68;152024
