sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:35:45;5.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:38:31;5.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:41:18;4.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:44:04;4.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:46:52;4.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:49:38;4.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:52:24;4.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:55:10;4.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T18:57:56;4.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:00:42;4.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:03:27;4.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:06:18;4.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:09:04;4.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:11:49;4.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:14:35;4.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:17:21;4.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:20:08;4.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:22:54;4.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:25:39;4.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:28:25;4.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:31:15;4.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:34:01;4.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:36:47;4.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:39:33;4.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:42:25;4.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:45:11;4.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:47:56;4.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:50:42;4.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:53:28;4.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:56:16;4.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T19:59:03;4.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:01:50;4.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:04:36;4.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:07:21;4.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:10:08;4.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:12:54;4.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:15:39;4.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:18:26;4.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:21:12;4.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:24:00;4.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:26:49;4.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:29:35;4.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:32:21;4.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:35:07;4.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:37:53;4.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:40:40;4.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:43:26;4.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:46:13;4.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:49:00;4.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:51:46;4.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:54:33;4.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T20:57:18;4.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:00:05;4.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:02:50;3.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:05:37;3.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:08:23;3.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:11:11;3.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:14:01;3.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:16:47;4.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:19:33;4.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:22:20;4.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:25:06;4.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:27:57;3.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:30:43;4.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:33:29;4.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:36:15;4.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:39:02;3.81
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:41:48;3.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:44:34;3.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:47:20;4.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:50:07;3.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:52:53;4.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:55:40;4.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T21:58:27;4.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:01:15;4.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:04:01;4.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:06:47;4.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:09:33;4.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:12:19;4.25
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:15:05;4.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:17:51;4.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:20:36;4.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:23:22;4.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:26:09;4.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:28:56;4.13
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:31:41;4.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:34:27;4.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:37:13;4.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:40:02;4.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:42:50;4.06
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:45:36;3.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:48:23;3.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:51:11;3.88
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:53:58;3.94
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:56:44;4.00
64958;DS18B20;51486;50.232;19.208;2023-03-09T22:59:29;4.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:02:15;4.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:05:01;4.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:07:47;4.31
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:10:41;4.19
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:13:27;4.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:16:13;4.44
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:18:59;4.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:21:44;4.38
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:24:30;4.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:27:16;4.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:30:02;4.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:32:47;4.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:35:33;4.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:38:19;4.56
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:41:09;4.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:43:55;4.50
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:46:41;4.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:49:26;4.69
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:52:12;4.75
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:54:59;4.63
64958;DS18B20;51486;50.232;19.208;2023-03-09T23:57:46;4.69
