sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:00:54;65;131;;164;149359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:03:33;63;134;;158;150027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:05:46;63;131;;160;151446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:08:17;62;131;;156;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:10:45;62;128;;156;149665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:13:34;55;140;;140;151039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:15:46;61;147;;155;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:18:23;71;155;;179;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:20:46;59;148;;148;150334
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:23:18;68;152;;171;150010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:25:49;59;142;;150;150900
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:28:25;67;131;;167;149188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:30:50;58;121;;149;151792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:33:24;65;113;;165;150835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:35:57;60;100;;151;149784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:38:21;72;102;;179;148805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:40:51;61;91;;155;151370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:43:21;66;86;;167;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:45:55;66;85;;163;147317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:48:22;67;87;;172;151908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:50:52;61;85;;157;152338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:53:24;73;89;;184;150518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:56:00;54;86;;136;149676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T13:58:26;72;94;;184;151829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:00:57;62;95;;156;150207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:03:26;63;93;;157;149437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:05:56;60;89;;153;150982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:08:25;62;97;;157;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:10:55;66;104;;165;149456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:13:26;60;109;;152;150617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:16:04;66;111;;168;150636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:18:33;68;104;;172;150587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:20:57;60;100;;151;149954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:23:40;66;98;;167;151367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:25:58;61;86;;152;148253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:28:33;61;87;;156;152142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:31:10;71;94;;179;150564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:33:29;62;110;;156;149574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:36:05;69;147;;175;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:38:30;62;157;;156;150469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:41:02;67;139;;166;148538
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:43:34;66;117;;168;151374
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:46:17;64;119;;162;151510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:48:32;71;131;;178;149536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:51:04;72;137;;182;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:53:34;74;137;;189;151484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:56:04;63;145;;160;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T14:58:35;49;126;;125;150833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:01:05;55;133;;138;150435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:03:37;66;132;;166;150077
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:06:07;60;134;;152;149596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:08:37;59;122;;151;151774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:11:09;66;122;;166;150702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:13:38;62;95;;158;151442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:16:09;59;75;;150;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:18:39;71;77;;176;148457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:21:10;69;63;;175;151760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:23:40;62;56;;158;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:26:11;67;57;;169;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:28:41;65;70;;163;150384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:31:14;66;73;;166;150615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:33:41;60;68;;150;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:36:12;59;66;;149;149070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:38:42;67;69;;168;149600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:41:12;68;75;;175;152739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:43:43;71;72;;177;149348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:46:13;61;66;;156;151417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:48:43;58;62;;147;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:51:16;60;59;;150;149588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:53:44;67;58;;168;149563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:56:15;54;56;;137;150380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T15:58:45;61;50;;155;151485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:01:19;77;52;;193;150305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:03:45;60;46;;151;149713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:06:17;62;49;;158;150628
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:08:47;68;53;;172;150109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:11:17;60;49;;152;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:13:47;67;50;;170;151016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:16:17;57;47;;144;149762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:18:47;66;47;;168;151209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:23:51;61;46;;155;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:26:22;64;49;;163;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:28:52;63;52;;157;149499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:31:23;63;52;;160;150245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:33:53;62;46;;158;151294
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:36:22;75;50;;190;150242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:38:54;68;48;;171;148794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:41:23;56;43;;145;152961
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:43:54;62;45;;156;149425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:46:24;63;45;;159;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:48:56;75;49;;189;150981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:51:26;71;42;;178;148986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:53:56;67;42;;171;151610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:56:26;63;40;;160;150326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T16:58:57;66;43;;167;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:01:27;62;40;;157;151219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:03:57;69;39;;175;150398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:06:28;58;36;;146;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:09:03;73;41;;185;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:11:29;63;38;;159;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:14:00;68;39;;172;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:16:32;56;33;;141;149267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:19:00;66;39;;169;151615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:21:31;67;37;;170;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:24:01;68;40;;172;150128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:26:33;65;37;;164;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:29:02;67;38;;168;149871
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:31:33;71;38;;179;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:34:03;59;35;;150;151207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:36:34;64;36;;161;148938
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:39:04;65;36;;163;148811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:41:34;60;35;;153;152771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:44:05;64;35;;162;151282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:46:36;71;38;;178;150291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:49:06;63;33;;157;148345
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:51:37;61;37;;155;152324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:54:07;62;35;;157;151062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:56:37;68;36;;173;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T17:59:08;76;40;;190;149271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:01:39;74;40;;187;151447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:04:08;64;36;;161;148774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:06:39;71;38;;180;151366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:09:09;60;35;;152;150637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:11:40;66;36;;166;150245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:14:10;64;36;;162;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:16:40;62;35;;156;149591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:19:10;68;35;;166;146328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:21:41;56;32;;147;154879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:24:11;63;34;;158;150443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:26:41;60;34;;151;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:29:11;65;36;;164;149404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:31:42;63;36;;159;151111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:34:12;58;32;;147;150054
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:36:43;63;35;;158;150305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:39:13;71;39;;176;147880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:41:44;64;37;;163;152283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:44:15;71;38;;177;149497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:46:45;63;37;;162;153064
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:49:15;68;37;;171;149188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:51:46;59;34;;149;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:54:17;74;38;;188;150601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:56:47;60;35;;153;151525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T18:59:17;63;36;;157;149515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:01:47;60;33;;152;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:04:18;73;39;;185;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:06:48;63;34;;158;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:09:19;60;34;;149;148332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:11:49;57;33;;147;152385
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:14:19;63;34;;156;148490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:16:50;53;31;;137;152595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:19:21;62;35;;155;149611
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:21:51;79;41;;199;150329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:24:21;70;37;;178;151259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:26:52;65;36;;166;150937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:29:22;67;34;;167;148526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:31:53;55;33;;140;152260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:34:23;63;36;;158;148355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:36:53;74;39;;189;151551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:39:24;59;33;;148;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:41:54;64;36;;161;150546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:44:25;76;39;;191;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:46:55;56;32;;143;150750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:49:28;57;32;;144;150676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:51:56;57;32;;145;151015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:54:27;64;35;;161;149536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:56:58;69;37;;174;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T19:59:30;73;40;;186;151359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:01:59;65;35;;164;151088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:04:29;62;36;;155;149048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:06:59;64;38;;163;150918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:09:31;56;32;;141;150731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:14:33;62;37;;156;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:17:03;65;37;;162;149348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:19:34;61;33;;154;150720
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:22:08;58;33;;147;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:24:35;73;38;;184;151208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:27:06;75;41;;188;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:29:37;55;32;;139;149453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:32:17;58;34;;146;150835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:34:37;68;36;;172;151622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:37:09;61;35;;154;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:39:39;57;32;;143;150172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:42:09;62;35;;156;149259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:44:40;73;39;;185;150360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:47:10;64;35;;164;152927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:49:41;67;37;;169;150150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:52:12;66;36;;168;151600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:54:43;73;39;;183;148498
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:57:13;66;36;;168;152262
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T20:59:44;63;35;;158;149789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:02:14;57;35;;143;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:04:45;64;38;;161;150697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:07:15;66;39;;167;150164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:09:47;66;37;;169;152148
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:12:16;67;38;;169;150441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:14:47;73;40;;184;149989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:17:17;61;37;;155;150971
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:19:52;63;34;;160;150638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:22:19;61;40;;155;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:24:50;62;38;;155;148621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:27:20;63;37;;159;149645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:29:50;69;41;;179;153741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:32:20;56;34;;140;149824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:34:51;67;37;;167;148950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:37:21;64;38;;163;151104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:39:54;66;38;;168;151313
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:42:22;75;42;;189;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:44:52;69;40;;172;147600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:47:22;66;39;;170;152856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:49:53;65;37;;163;148872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:52:23;66;40;;169;152467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:54:56;65;36;;161;147758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:57:24;65;38;;162;148072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T21:59:55;59;34;;154;155727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:04:58;61;38;;154;149762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:07:28;71;41;;177;148836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:09:58;71;40;;180;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:12:28;72;41;;183;151734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:14:59;57;35;;142;148953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:17:34;71;41;;181;151144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:20:00;55;33;;139;149722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:22:31;70;41;;181;152995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:25:02;55;33;;139;149674
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:27:32;59;35;;150;151810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:30:04;67;36;;170;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:32:34;67;38;;167;148253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:37:38;77;45;;193;148893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:40:10;73;40;;188;152718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:42:39;73;41;;185;150893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:45:10;60;34;;151;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:47:41;67;37;;170;150193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:52:44;64;38;;161;150124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:55:15;76;42;;192;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T22:57:46;71;39;;181;151012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:00:16;51;29;;126;147876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:02:47;70;38;;180;152125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:05:17;74;42;;188;151729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:07:48;61;35;;154;150769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:10:18;64;37;;159;147980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:12:48;64;35;;164;152343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:15:18;71;40;;179;149327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:17:50;63;37;;159;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:20:19;67;35;;169;150886
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:22:49;58;34;;145;149858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:25:20;70;39;;177;149980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:27:50;60;34;;153;151205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:30:20;61;35;;155;150007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:32:51;64;36;;163;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:35:21;80;42;;201;149227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:37:51;64;37;;164;151557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:40:22;52;29;;131;150294
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:42:52;68;39;;170;149237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:45:22;63;34;;160;151085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:47:52;59;34;;144;146281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:50:23;64;37;;166;154005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:52:53;62;39;;156;149308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:55:23;62;33;;158;151581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-09T23:57:54;59;35;;147;148937
