sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:31:22;71;672;;179;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:36:24;75;654;;191;150857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:38:38;80;653;;203;150933
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:41:23;79;639;;197;148564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:43:45;81;662;;208;152489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:46:37;77;652;;193;149167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:48:40;72;659;;182;151556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:51:13;77;679;;194;150990
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:54:00;78;681;;198;150634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:56:14;75;687;;189;150824
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T12:58:43;88;680;;219;148379
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:03:45;78;685;;197;151387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:06:26;73;692;;185;150115
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:08:49;77;699;;193;149879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:13:47;73;746;;184;150202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:18:48;79;707;;200;150963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:23:48;81;650;;204;149525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:26:19;78;652;;199;151277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:28:50;76;666;;191;150194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:31:25;75;659;;188;149644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:33:49;72;629;;181;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:36:22;74;612;;188;151145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:39:00;56;599;;142;150273
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:41:24;80;599;;198;147199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:43:52;82;606;;211;153758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:46:28;81;604;;205;151277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:48:54;74;608;;185;148806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:51:24;79;594;;203;152694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:53:54;63;574;;160;150412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:56:24;85;538;;211;148425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T13:58:54;80;541;;203;151525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:01:25;73;537;;182;149380
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:03:56;75;541;;190;151177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:06:29;82;533;;206;150438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:09:00;66;578;;167;151361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:11:28;80;718;;204;151137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:14:04;79;678;;198;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:16:28;78;632;;195;149783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:18:58;70;602;;177;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:21:32;73;624;;182;149168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:24:19;72;637;;182;151298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:26:30;71;638;;178;150174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:31:31;92;699;;230;149379
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:34:05;76;820;;194;152379
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:36:38;83;883;;208;149479
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:39:04;77;827;;195;151230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:41:32;75;697;;187;149404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:44:03;78;673;;197;150059
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:46:32;72;651;;182;150832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:49:04;84;702;;210;148556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:51:35;74;703;;188;151773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:56:34;70;624;;177;149759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T14:59:09;79;607;;199;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:01:35;78;593;;198;150920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:04:05;81;618;;203;149571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:06:35;84;623;;212;150771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:09:06;77;620;;192;149319
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:11:36;82;632;;209;151567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:16:37;85;743;;214;150034
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:19:10;77;725;;193;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:21:38;74;733;;186;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:24:08;76;674;;193;151258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:26:38;83;624;;209;151025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:29:08;72;596;;180;149750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:31:38;78;638;;195;149110
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:34:08;75;629;;190;150534
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:36:38;80;587;;202;150373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:39:08;76;589;;191;149228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:41:38;76;579;;193;150593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:44:08;78;573;;196;150392
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:46:38;75;583;;189;150140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:49:08;67;564;;169;149922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:51:39;84;548;;210;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:54:09;78;531;;197;150361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:56:39;85;531;;210;147673
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T15:59:09;79;534;;202;152813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:01:39;80;527;;200;149908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:04:10;75;516;;189;150484
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:06:40;84;527;;210;149625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:09:10;80;528;;203;151230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:11:42;75;531;;189;149437
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:14:11;73;529;;184;150195
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:16:41;81;528;;204;150795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:19:11;80;533;;198;148494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:21:41;75;526;;191;151470
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:24:11;76;531;;192;149891
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:26:41;69;528;;173;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:29:11;77;528;;194;149647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:31:41;78;517;;195;149799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:34:11;76;520;;193;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:36:41;72;527;;181;150006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:39:11;74;533;;186;149471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:41:41;76;522;;192;150764
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:44:13;69;517;;173;149794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:46:42;73;516;;184;151023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:49:12;70;508;;176;149298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:51:42;80;511;;203;150759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:54:12;69;514;;173;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:56:42;79;515;;199;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T16:59:12;85;520;;212;149146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:01:42;86;514;;217;150765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:04:12;65;507;;163;149724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:06:42;76;511;;193;150401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:09:15;76;510;;192;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:11:42;68;508;;171;150319
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:14:14;71;513;;176;148211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:16:43;68;516;;173;152338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:19:13;84;514;;207;147686
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:21:45;78;511;;200;152429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:24:14;86;513;;215;149823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:26:44;72;509;;183;150718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:29:14;83;512;;208;148815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:31:44;70;504;;177;151283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:34:14;75;505;;184;146636
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:36:47;71;511;;183;153770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:39:14;77;522;;194;149710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:41:45;75;520;;186;148367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:44:15;67;511;;172;152281
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:46:45;78;513;;195;148130
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:49:15;79;519;;199;151023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:51:45;84;512;;212;151043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:54:15;75;510;;188;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:56:45;89;515;;223;150146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T17:59:15;83;515;;206;148646
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:01:45;74;518;;189;151394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:04:15;75;520;;188;149969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:06:45;74;530;;186;149146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:09:15;72;536;;182;150713
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:11:45;77;538;;193;149457
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:14:15;81;533;;206;150756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:16:45;79;537;;197;149506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:19:15;78;531;;196;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:21:45;83;528;;209;150743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:24:15;85;518;;214;149304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:26:45;76;533;;193;151002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:29:20;69;522;;172;149289
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:31:48;72;522;;182;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:34:17;87;523;;220;151254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:36:47;77;521;;193;150300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:39:17;80;524;;201;149000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:41:47;80;521;;203;150984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:44:17;76;526;;189;148621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:46:47;78;513;;198;150855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:49:17;77;513;;194;149399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:51:47;78;511;;195;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:54:17;83;528;;210;151239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:56:47;83;524;;208;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T18:59:18;77;536;;193;149397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:01:48;85;605;;214;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:04:18;76;641;;191;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:06:48;66;599;;167;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:09:18;82;917;;205;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:11:48;80;1009;;203;150775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:14:18;68;1018;;170;149385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:16:48;69;1033;;174;150848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:19:18;76;1018;;191;149469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:21:48;72;1009;;182;150394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:24:18;80;993;;200;149915
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:26:48;81;989;;204;150256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:29:18;72;981;;182;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:31:48;74;986;;187;150054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:34:18;83;982;;207;149334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:36:48;74;985;;186;150672
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:39:21;72;999;;181;148970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:41:49;76;993;;193;151034
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:44:19;80;949;;197;146832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:46:49;76;945;;196;153776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:49:19;79;950;;198;150244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:51:56;76;964;;190;149209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:54:20;69;944;;176;151682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:56:50;70;935;;175;149676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T19:59:20;73;935;;184;149884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:01:50;83;940;;208;149159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:04:21;76;939;;193;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:06:53;87;945;;217;148595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:09:24;62;943;;158;151624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:11:52;72;927;;183;151185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:14:24;78;766;;194;148969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:16:53;83;698;;207;148656
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:19:24;79;614;;202;153068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:21:54;75;608;;191;151779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:24:24;78;604;;197;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:26:54;81;606;;204;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:29:28;69;825;;174;149843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:31:55;78;594;;197;150228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:34:25;81;592;;203;149739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:36:55;78;590;;192;146827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:39:26;68;584;;173;152529
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:41:56;73;588;;184;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:44:26;66;579;;168;151500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:46:56;78;585;;197;149696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:49:27;71;696;;180;150404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:51:56;81;613;;203;150125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:54:27;88;791;;218;148293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:56:58;79;869;;201;151985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T20:59:27;84;947;;211;150627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:01:57;87;917;;218;149751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:04:27;76;951;;191;150633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:06:59;75;913;;189;150125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:09:28;79;936;;196;148513
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:11:58;76;958;;193;151572
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:14:28;83;945;;208;150083
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:16:58;75;894;;187;149390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:19:28;86;877;;216;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:21:58;80;878;;201;150712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:24:28;90;871;;225;149077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:26:58;78;883;;196;150592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:29:29;81;889;;205;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:31:59;79;871;;198;149902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:34:29;81;860;;206;151248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:36:59;75;867;;187;149459
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:39:29;80;863;;202;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:42:00;76;872;;193;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:44:33;80;876;;203;150839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:47:01;83;933;;208;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:49:31;87;948;;218;150303
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:52:01;71;862;;177;148874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:54:31;79;873;;200;150048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:57:01;82;871;;206;150635
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T21:59:32;90;880;;227;150398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:02:02;75;964;;190;150632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:04:33;76;894;;192;149969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:07:03;84;949;;214;151251
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:09:33;89;881;;223;149555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:12:03;76;914;;193;150838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:14:34;74;902;;185;148378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:17:03;77;886;;195;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:19:33;83;859;;212;151749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:22:04;78;850;;196;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:24:34;76;839;;192;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:27:04;83;840;;208;149696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:29:34;82;834;;207;149687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:32:04;81;920;;203;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:34:34;84;926;;211;149377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:37:04;79;908;;202;151657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:39:34;82;915;;205;149776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:42:04;82;938;;206;149803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:44:35;79;937;;197;149511
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:47:05;74;914;;186;149736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:49:35;82;876;;208;150968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:52:05;73;820;;186;151147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:54:35;81;818;;202;149051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:57:05;75;961;;191;151229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T22:59:39;84;970;;210;149598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:02:06;99;980;;250;150782
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:04:36;77;952;;193;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:07:06;90;938;;224;149325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:09:36;71;973;;179;150482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:12:07;76;995;;191;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:14:37;83;996;;208;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:17:07;80;963;;202;151141
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:19:37;81;955;;204;149821
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:22:07;83;959;;209;149829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:24:39;80;962;;199;148533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:27:08;75;968;;192;152417
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:29:38;81;959;;202;148574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:32:08;86;955;;217;150463
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:34:38;82;936;;208;150831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:37:09;82;936;;205;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:39:39;77;954;;195;151320
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:42:09;92;916;;232;150090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:44:39;83;893;;208;150092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:47:09;75;883;;189;149479
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:49:39;75;868;;189;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:52:09;77;885;;191;148392
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:54:39;93;1009;;236;152073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:57:09;84;991;;212;149864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-09T23:59:39;80;1000;;201;149051
