sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-11-24T08:39:22;1.27;1.14;0.89;0.55;4.43;4.42;4.38;4.08;3.07;0.78
71193;SPS30;58903;47.210;8.618;2022-11-24T08:44:17;1.06;0.96;0.76;0.49;3.88;3.88;3.85;3.60;2.76;0.75
71193;SPS30;58903;47.210;8.618;2022-11-24T08:46:44;1.01;0.92;0.73;0.48;3.81;3.80;3.77;3.54;2.73;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T08:49:11;1.00;0.91;0.73;0.48;3.86;3.85;3.82;3.60;2.79;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T08:51:40;1.23;1.12;0.89;0.59;4.72;4.71;4.68;4.41;3.41;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T08:54:07;0.91;0.83;0.67;0.44;3.55;3.54;3.52;3.32;2.58;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T08:56:44;1.14;1.04;0.84;0.57;4.53;4.53;4.50;4.26;3.33;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T09:02:04;0.93;0.85;0.70;0.48;3.84;3.84;3.81;3.62;2.85;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T09:04:31;0.86;0.78;0.64;0.45;3.56;3.56;3.54;3.37;2.66;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T09:06:57;1.02;0.93;0.76;0.53;4.23;4.22;4.20;3.99;3.16;0.67
71193;SPS30;58903;47.210;8.618;2022-11-24T09:09:25;0.96;0.88;0.73;0.51;4.07;4.07;4.05;3.86;3.06;0.67
71193;SPS30;58903;47.210;8.618;2022-11-24T09:11:54;0.95;0.87;0.73;0.52;4.14;4.14;4.11;3.93;3.14;0.65
71193;SPS30;58903;47.210;8.618;2022-11-24T09:14:29;1.14;1.05;0.87;0.63;5.00;5.00;4.97;4.76;3.81;0.65
71193;SPS30;58903;47.210;8.618;2022-11-24T09:17:03;1.00;0.92;0.77;0.56;4.45;4.44;4.42;4.24;3.40;0.65
71193;SPS30;58903;47.210;8.618;2022-11-24T09:19:39;0.87;0.80;0.67;0.48;3.84;3.83;3.81;3.65;2.93;0.66
71193;SPS30;58903;47.210;8.618;2022-11-24T09:22:13;1.03;0.95;0.79;0.56;4.46;4.45;4.43;4.23;3.38;0.67
71193;SPS30;58903;47.210;8.618;2022-11-24T09:24:42;1.06;0.97;0.80;0.57;4.52;4.52;4.49;4.28;3.40;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T09:27:09;1.08;0.99;0.82;0.59;4.67;4.67;4.64;4.43;3.54;0.67
71193;SPS30;58903;47.210;8.618;2022-11-24T09:29:40;0.93;0.86;0.71;0.51;4.03;4.03;4.01;3.82;3.05;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T09:32:06;0.94;0.87;0.72;0.51;4.10;4.10;4.07;3.89;3.11;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T09:34:39;1.04;0.96;0.79;0.56;4.47;4.47;4.45;4.24;3.38;0.70
71193;SPS30;58903;47.210;8.618;2022-11-24T09:37:05;1.11;1.01;0.83;0.58;4.65;4.64;4.62;4.39;3.48;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T09:39:38;0.97;0.89;0.72;0.50;3.98;3.98;3.96;3.76;2.96;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T09:45:10;1.25;1.14;0.93;0.64;5.12;5.11;5.08;4.83;3.80;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T09:47:58;1.12;1.03;0.85;0.59;4.71;4.70;4.68;4.45;3.52;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T09:50:36;1.07;0.98;0.81;0.56;4.49;4.48;4.46;4.24;3.36;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T09:55:43;0.93;0.86;0.71;0.50;4.02;4.02;3.99;3.81;3.04;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T10:01:27;1.10;1.01;0.85;0.62;4.97;4.96;4.94;4.74;3.82;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T10:03:55;0.92;0.85;0.72;0.52;4.14;4.13;4.11;3.94;3.16;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T10:09:01;1.20;1.11;0.93;0.68;5.42;5.42;5.39;5.17;4.16;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T10:26:39;0.77;0.72;0.63;0.49;3.88;3.87;3.86;3.74;3.07;0.66
71193;SPS30;58903;47.210;8.618;2022-11-24T10:31:56;0.84;0.79;0.69;0.54;4.28;4.28;4.26;4.13;3.41;0.65
71193;SPS30;58903;47.210;8.618;2022-11-24T10:34:44;0.87;0.82;0.71;0.55;4.40;4.39;4.38;4.24;3.49;0.66
71193;SPS30;58903;47.210;8.618;2022-11-24T10:42:37;1.12;1.04;0.88;0.65;5.19;5.19;5.16;4.97;4.02;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T10:45:09;1.20;1.11;0.94;0.70;5.58;5.57;5.55;5.34;4.32;0.68
71193;SPS30;58903;47.210;8.618;2022-11-24T10:58:24;0.77;0.71;0.60;0.43;3.45;3.45;3.43;3.29;2.64;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T11:01:31;0.79;0.73;0.60;0.42;3.38;3.38;3.36;3.21;2.55;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T11:03:57;1.21;1.11;0.91;0.63;5.06;5.05;5.02;4.77;3.78;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T11:06:25;0.92;0.84;0.69;0.48;3.82;3.81;3.79;3.60;2.85;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T11:09:10;0.88;0.80;0.65;0.45;3.59;3.58;3.56;3.38;2.66;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T11:11:44;1.27;1.16;0.94;0.64;5.07;5.07;5.04;4.77;3.74;0.75
71193;SPS30;58903;47.210;8.618;2022-11-24T11:14:33;1.06;0.97;0.78;0.53;4.21;4.20;4.17;3.95;3.08;0.75
71193;SPS30;58903;47.210;8.618;2022-11-24T11:17:09;1.16;1.06;0.86;0.59;4.67;4.67;4.64;4.40;3.45;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T11:20:05;0.97;0.88;0.72;0.50;3.99;3.99;3.96;3.76;2.97;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T11:22:44;0.88;0.81;0.66;0.46;3.69;3.69;3.67;3.49;2.76;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T11:25:28;0.98;0.90;0.74;0.51;4.08;4.08;4.05;3.85;3.05;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T11:30:56;1.07;0.98;0.80;0.55;4.43;4.43;4.40;4.18;3.30;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T11:33:28;0.93;0.85;0.70;0.48;3.86;3.86;3.83;3.65;2.88;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T11:36:08;0.79;0.72;0.60;0.42;3.35;3.35;3.33;3.17;2.52;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T11:38:46;1.12;1.03;0.85;0.60;4.81;4.80;4.78;4.56;3.62;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T11:41:18;0.85;0.79;0.65;0.46;3.69;3.69;3.67;3.50;2.79;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T11:46:29;0.97;0.90;0.75;0.54;4.30;4.30;4.27;4.09;3.28;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T11:49:02;1.07;0.99;0.84;0.61;4.86;4.86;4.83;4.64;3.73;0.70
71193;SPS30;58903;47.210;8.618;2022-11-24T11:57:52;1.10;1.03;0.87;0.65;5.15;5.15;5.13;4.93;4.00;0.67
71193;SPS30;58903;47.210;8.618;2022-11-24T12:03:24;1.13;1.04;0.88;0.64;5.14;5.13;5.11;4.91;3.96;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T12:28:28;1.11;1.02;0.83;0.57;4.57;4.57;4.54;4.31;3.39;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T12:31:07;0.98;0.90;0.74;0.52;4.12;4.12;4.09;3.90;3.09;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T12:36:51;1.08;0.99;0.81;0.56;4.44;4.44;4.41;4.19;3.30;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T12:45:33;0.86;0.78;0.63;0.42;3.38;3.38;3.35;3.17;2.47;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T12:48:19;0.90;0.82;0.66;0.44;3.53;3.52;3.50;3.30;2.57;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T12:50:53;0.93;0.85;0.68;0.45;3.62;3.62;3.59;3.39;2.63;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T12:53:32;0.85;0.77;0.63;0.43;3.45;3.45;3.42;3.25;2.56;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T12:56:12;0.88;0.80;0.67;0.47;3.77;3.77;3.74;3.57;2.85;0.70
71193;SPS30;58903;47.210;8.618;2022-11-24T13:07:53;0.78;0.72;0.61;0.45;3.62;3.62;3.60;3.46;2.81;0.66
71193;SPS30;58903;47.210;8.618;2022-11-24T13:10:38;0.77;0.71;0.61;0.45;3.61;3.61;3.59;3.46;2.81;0.66
71193;SPS30;58903;47.210;8.618;2022-11-24T13:19:34;1.06;0.97;0.80;0.57;4.52;4.51;4.49;4.28;3.40;0.69
71193;SPS30;58903;47.210;8.618;2022-11-24T13:22:15;1.22;1.11;0.90;0.61;4.88;4.87;4.84;4.59;3.59;0.72
71193;SPS30;58903;47.210;8.618;2022-11-24T13:25:02;2.04;1.84;1.46;0.94;7.52;7.51;7.46;6.99;5.36;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T13:27:55;1.32;1.18;0.90;0.54;4.28;4.28;4.24;3.90;2.87;0.78
71193;SPS30;58903;47.210;8.618;2022-11-24T13:31:06;1.86;1.66;1.28;0.77;6.18;6.17;6.11;5.65;4.19;0.77
71193;SPS30;58903;47.210;8.618;2022-11-24T13:33:29;1.66;1.49;1.14;0.68;5.45;5.44;5.39;4.97;3.67;0.78
71193;SPS30;58903;47.210;8.618;2022-11-24T13:47:53;2.09;1.84;1.33;0.68;5.42;5.41;5.34;4.73;3.16;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T13:56:25;2.56;2.23;1.60;0.79;6.29;6.28;6.19;5.42;3.53;0.93
71193;SPS30;58903;47.210;8.618;2022-11-24T13:59:30;2.40;2.10;1.49;0.72;5.75;5.74;5.65;4.92;3.15;0.93
71193;SPS30;58903;47.210;8.618;2022-11-24T14:02:07;2.60;2.27;1.60;0.75;6.01;6.00;5.90;5.10;3.18;0.94
71193;SPS30;58903;47.210;8.618;2022-11-24T14:04:50;2.69;2.34;1.65;0.77;6.15;6.13;6.03;5.21;3.23;0.95
71193;SPS30;58903;47.210;8.618;2022-11-24T14:07:19;2.73;2.38;1.68;0.79;6.28;6.27;6.16;5.32;3.31;0.95
71193;SPS30;58903;47.210;8.618;2022-11-24T14:09:46;2.83;2.47;1.74;0.82;6.56;6.55;6.44;5.57;3.49;0.94
71193;SPS30;58903;47.210;8.618;2022-11-24T14:12:16;3.84;3.33;2.33;1.05;8.40;8.38;8.23;7.02;4.22;0.97
71193;SPS30;58903;47.210;8.618;2022-11-24T14:14:49;4.28;3.69;2.55;1.10;8.77;8.75;8.58;7.21;4.11;1.00
71193;SPS30;58903;47.210;8.618;2022-11-24T14:17:38;3.90;3.36;2.30;0.96;7.64;7.62;7.46;6.19;3.38;1.03
71193;SPS30;58903;47.210;8.618;2022-11-24T14:22:56;3.64;3.14;2.14;0.88;6.99;6.97;6.83;5.63;3.02;1.04
71193;SPS30;58903;47.210;8.618;2022-11-24T14:25:29;3.57;3.07;2.09;0.85;6.80;6.78;6.63;5.46;2.90;1.05
71193;SPS30;58903;47.210;8.618;2022-11-24T14:28:12;3.06;2.63;1.78;0.71;5.66;5.64;5.52;4.50;2.32;1.06
71193;SPS30;58903;47.210;8.618;2022-11-24T14:30:47;3.90;3.35;2.26;0.89;7.11;7.09;6.93;5.62;2.84;1.06
71193;SPS30;58903;47.210;8.618;2022-11-24T14:33:22;3.55;3.05;2.06;0.81;6.49;6.47;6.33;5.14;2.61;1.06
71193;SPS30;58903;47.210;8.618;2022-11-24T14:40:51;4.44;3.80;2.54;0.97;7.70;7.68;7.49;5.99;2.85;1.09
71193;SPS30;58903;47.210;8.618;2022-11-24T14:43:32;3.54;3.03;2.03;0.77;6.14;6.12;5.97;4.77;2.26;1.10
71193;SPS30;58903;47.210;8.618;2022-11-24T14:46:20;3.70;3.17;2.12;0.80;6.38;6.36;6.21;4.95;2.33;1.09
71193;SPS30;58903;47.210;8.618;2022-11-24T14:48:56;3.45;2.95;1.97;0.74;5.94;5.92;5.77;4.60;2.16;1.09
71193;SPS30;58903;47.210;8.618;2022-11-24T14:51:33;4.02;3.45;2.33;0.92;7.35;7.33;7.17;5.82;2.96;1.06
71193;SPS30;58903;47.210;8.618;2022-11-24T14:54:12;3.62;3.11;2.12;0.86;6.90;6.88;6.73;5.54;2.95;1.04
71193;SPS30;58903;47.210;8.618;2022-11-24T14:57:19;3.83;3.29;2.24;0.90;7.19;7.17;7.02;5.75;3.01;1.04
71193;SPS30;58903;47.210;8.618;2022-11-24T15:02:46;3.18;2.73;1.85;0.73;5.86;5.84;5.71;4.65;2.39;1.05
71193;SPS30;58903;47.210;8.618;2022-11-24T15:05:17;3.05;2.62;1.78;0.73;5.80;5.78;5.66;4.65;2.47;1.03
71193;SPS30;58903;47.210;8.618;2022-11-24T15:07:45;3.30;2.84;1.93;0.78;6.18;6.17;6.03;4.94;2.58;1.04
71193;SPS30;58903;47.210;8.618;2022-11-24T15:10:31;3.96;3.40;2.29;0.90;7.14;7.12;6.95;5.62;2.81;1.05
71193;SPS30;58903;47.210;8.618;2022-11-24T15:13:02;2.88;2.47;1.68;0.69;5.47;5.45;5.33;4.39;2.33;1.03
71193;SPS30;58903;47.210;8.618;2022-11-24T15:15:40;3.05;2.63;1.80;0.75;5.95;5.93;5.81;4.81;2.62;1.02
71193;SPS30;58903;47.210;8.618;2022-11-24T15:18:26;2.76;2.38;1.63;0.68;5.40;5.39;5.27;4.37;2.39;1.02
71193;SPS30;58903;47.210;8.618;2022-11-24T15:21:02;2.54;2.19;1.51;0.64;5.09;5.08;4.98;4.16;2.33;1.02
71193;SPS30;58903;47.210;8.618;2022-11-24T15:23:29;2.64;2.28;1.57;0.67;5.31;5.30;5.19;4.34;2.43;1.02
71193;SPS30;58903;47.210;8.618;2022-11-24T15:28:26;2.97;2.56;1.76;0.74;5.87;5.86;5.74;4.77;2.63;1.02
71193;SPS30;58903;47.210;8.618;2022-11-24T15:30:54;3.03;2.61;1.78;0.74;5.89;5.88;5.76;4.77;2.59;1.03
71193;SPS30;58903;47.210;8.618;2022-11-24T15:33:23;2.81;2.42;1.65;0.67;5.32;5.31;5.19;4.26;2.25;1.05
71193;SPS30;58903;47.210;8.618;2022-11-24T15:35:56;2.27;1.95;1.33;0.54;4.32;4.31;4.22;3.47;1.85;1.04
71193;SPS30;58903;47.210;8.618;2022-11-24T15:38:29;3.04;2.62;1.79;0.74;5.94;5.92;5.80;4.81;2.62;1.03
71193;SPS30;58903;47.210;8.618;2022-11-24T15:41:00;2.86;2.46;1.68;0.69;5.51;5.49;5.38;4.44;2.39;1.03
71193;SPS30;58903;47.210;8.618;2022-11-24T15:46:07;3.21;2.76;1.88;0.77;6.11;6.09;5.96;4.91;2.61;1.04
71193;SPS30;58903;47.210;8.618;2022-11-24T15:48:35;2.33;2.00;1.36;0.54;4.33;4.31;4.22;3.44;1.78;1.07
71193;SPS30;58903;47.210;8.618;2022-11-24T15:51:03;2.76;2.37;1.60;0.64;5.08;5.06;4.95;4.03;2.06;1.07
71193;SPS30;58903;47.210;8.618;2022-11-24T15:53:34;2.63;2.26;1.54;0.63;5.00;4.99;4.88;4.01;2.13;1.05
71193;SPS30;58903;47.210;8.618;2022-11-24T15:56:18;2.38;2.05;1.40;0.58;4.60;4.59;4.50;3.72;2.01;1.05
71193;SPS30;58903;47.210;8.618;2022-11-24T15:58:51;2.46;2.12;1.45;0.61;4.82;4.81;4.71;3.91;2.14;1.05
71193;SPS30;58903;47.210;8.618;2022-11-24T16:01:34;1.94;1.68;1.16;0.50;3.96;3.95;3.87;3.25;1.84;1.03
71193;SPS30;58903;47.210;8.618;2022-11-24T16:04:00;2.88;2.49;1.72;0.74;5.90;5.88;5.77;4.84;2.76;1.03
71193;SPS30;58903;47.210;8.618;2022-11-24T16:06:28;2.03;1.75;1.22;0.54;4.29;4.28;4.20;3.56;2.09;1.01
71193;SPS30;58903;47.210;8.618;2022-11-24T16:08:56;2.13;1.85;1.29;0.59;4.69;4.68;4.59;3.93;2.37;1.00
71193;SPS30;58903;47.210;8.618;2022-11-24T16:11:25;1.92;1.67;1.17;0.54;4.33;4.32;4.24;3.65;2.24;0.98
71193;SPS30;58903;47.210;8.618;2022-11-24T16:13:54;2.00;1.74;1.22;0.56;4.50;4.49;4.41;3.79;2.33;0.98
71193;SPS30;58903;47.210;8.618;2022-11-24T16:16:29;1.95;1.69;1.18;0.54;4.28;4.27;4.20;3.58;2.16;1.00
71193;SPS30;58903;47.210;8.618;2022-11-24T16:21:30;2.35;2.03;1.41;0.62;4.93;4.92;4.83;4.08;2.38;1.01
71193;SPS30;58903;47.210;8.618;2022-11-24T16:24:05;2.60;2.25;1.56;0.69;5.50;5.48;5.38;4.56;2.67;1.00
71193;SPS30;58903;47.210;8.618;2022-11-24T16:26:34;2.24;1.94;1.36;0.62;4.93;4.91;4.83;4.13;2.49;0.98
71193;SPS30;58903;47.210;8.618;2022-11-24T16:29:09;2.14;1.86;1.31;0.61;4.86;4.85;4.76;4.10;2.53;0.96
71193;SPS30;58903;47.210;8.618;2022-11-24T16:31:35;1.88;1.63;1.15;0.53;4.24;4.23;4.16;3.58;2.20;0.96
71193;SPS30;58903;47.210;8.618;2022-11-24T16:34:08;2.90;2.52;1.78;0.82;6.57;6.55;6.44;5.54;3.41;0.98
71193;SPS30;58903;47.210;8.618;2022-11-24T16:36:34;2.43;2.12;1.51;0.73;5.83;5.82;5.73;4.99;3.20;0.95
71193;SPS30;58903;47.210;8.618;2022-11-24T16:39:06;2.34;2.05;1.48;0.74;5.92;5.91;5.82;5.13;3.39;0.93
71193;SPS30;58903;47.210;8.618;2022-11-24T16:41:34;1.98;1.74;1.27;0.66;5.24;5.23;5.16;4.59;3.10;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T16:44:00;1.48;1.30;0.95;0.50;4.02;4.02;3.97;3.55;2.43;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T16:46:26;1.77;1.55;1.14;0.60;4.76;4.75;4.69;4.19;2.86;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T16:48:55;2.09;1.83;1.33;0.69;5.50;5.49;5.42;4.81;3.25;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T16:51:28;1.55;1.36;0.99;0.52;4.15;4.14;4.09;3.64;2.48;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T16:53:57;1.71;1.51;1.10;0.57;4.55;4.54;4.48;3.99;2.70;0.92
71193;SPS30;58903;47.210;8.618;2022-11-24T16:56:36;1.63;1.43;1.04;0.54;4.32;4.31;4.26;3.79;2.56;0.92
71193;SPS30;58903;47.210;8.618;2022-11-24T16:59:08;1.74;1.53;1.13;0.60;4.80;4.79;4.73;4.24;2.93;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T17:01:34;1.96;1.73;1.27;0.68;5.42;5.41;5.34;4.79;3.31;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T17:04:02;2.35;2.07;1.52;0.80;6.39;6.38;6.30;5.63;3.86;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T17:06:28;2.03;1.79;1.31;0.68;5.46;5.45;5.38;4.80;3.27;0.90
71193;SPS30;58903;47.210;8.618;2022-11-24T17:08:58;1.93;1.70;1.24;0.66;5.23;5.23;5.16;4.61;3.16;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T17:11:27;2.05;1.80;1.32;0.69;5.50;5.49;5.42;4.83;3.29;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T17:13:54;2.28;2.00;1.46;0.76;6.06;6.04;5.96;5.31;3.60;0.89
71193;SPS30;58903;47.210;8.618;2022-11-24T17:19:02;2.11;1.86;1.38;0.74;5.90;5.89;5.82;5.22;3.62;0.88
71193;SPS30;58903;47.210;8.618;2022-11-24T17:21:35;1.98;1.76;1.31;0.72;5.77;5.76;5.69;5.15;3.63;0.86
71193;SPS30;58903;47.210;8.618;2022-11-24T17:24:04;2.22;1.97;1.47;0.83;6.61;6.60;6.52;5.92;4.22;0.84
71193;SPS30;58903;47.210;8.618;2022-11-24T17:26:32;1.97;1.74;1.30;0.72;5.75;5.74;5.67;5.14;3.63;0.84
71193;SPS30;58903;47.210;8.618;2022-11-24T17:29:03;1.95;1.72;1.28;0.70;5.62;5.61;5.54;5.01;3.53;0.84
71193;SPS30;58903;47.210;8.618;2022-11-24T17:31:32;1.96;1.74;1.30;0.72;5.74;5.73;5.66;5.13;3.63;0.84
71193;SPS30;58903;47.210;8.618;2022-11-24T17:34:03;1.91;1.69;1.27;0.72;5.71;5.70;5.64;5.13;3.66;0.82
71193;SPS30;58903;47.210;8.618;2022-11-24T17:36:40;2.03;1.80;1.35;0.76;6.09;6.08;6.01;5.46;3.90;0.83
71193;SPS30;58903;47.210;8.618;2022-11-24T17:39:24;1.48;1.32;0.99;0.57;4.56;4.55;4.50;4.11;2.97;0.82
71193;SPS30;58903;47.210;8.618;2022-11-24T17:41:51;1.83;1.64;1.25;0.74;5.87;5.86;5.80;5.33;3.90;0.80
71193;SPS30;58903;47.210;8.618;2022-11-24T17:44:19;1.88;1.68;1.28;0.75;6.00;5.99;5.93;5.44;3.98;0.81
71193;SPS30;58903;47.210;8.618;2022-11-24T17:46:45;1.81;1.62;1.23;0.73;5.82;5.81;5.75;5.29;3.88;0.81
71193;SPS30;58903;47.210;8.618;2022-11-24T17:49:21;1.93;1.72;1.31;0.77;6.12;6.11;6.05;5.55;4.06;0.82
71193;SPS30;58903;47.210;8.618;2022-11-24T17:51:47;2.09;1.87;1.43;0.85;6.79;6.79;6.72;6.19;4.56;0.80
71193;SPS30;58903;47.210;8.618;2022-11-24T17:54:19;1.98;1.77;1.36;0.82;6.52;6.51;6.45;5.95;4.40;0.80
71193;SPS30;58903;47.210;8.618;2022-11-24T17:56:46;2.66;2.37;1.81;1.06;8.45;8.44;8.36;7.67;5.60;0.82
71193;SPS30;58903;47.210;8.618;2022-11-24T17:59:15;2.34;2.09;1.59;0.94;7.48;7.47;7.39;6.79;4.97;0.81
71193;SPS30;58903;47.210;8.618;2022-11-24T18:01:41;2.24;2.00;1.51;0.88;6.99;6.98;6.91;6.32;4.58;0.82
71193;SPS30;58903;47.210;8.618;2022-11-24T18:04:07;2.25;2.00;1.52;0.88;7.02;7.01;6.93;6.35;4.61;0.81
71193;SPS30;58903;47.210;8.618;2022-11-24T18:06:33;2.13;1.90;1.45;0.86;6.85;6.84;6.77;6.23;4.57;0.79
71193;SPS30;58903;47.210;8.618;2022-11-24T18:09:02;1.91;1.70;1.30;0.76;6.09;6.08;6.02;5.53;4.04;0.79
71193;SPS30;58903;47.210;8.618;2022-11-24T18:11:35;2.13;1.90;1.45;0.86;6.83;6.83;6.76;6.21;4.56;0.79
71193;SPS30;58903;47.210;8.618;2022-11-24T18:14:07;2.30;2.05;1.57;0.93;7.45;7.44;7.37;6.79;4.99;0.79
71193;SPS30;58903;47.210;8.618;2022-11-24T18:16:40;2.14;1.92;1.48;0.90;7.14;7.13;7.07;6.53;4.86;0.78
71193;SPS30;58903;47.210;8.618;2022-11-24T18:19:06;1.79;1.61;1.24;0.76;6.03;6.02;5.96;5.52;4.11;0.77
71193;SPS30;58903;47.210;8.618;2022-11-24T18:21:38;1.96;1.76;1.35;0.82;6.52;6.51;6.45;5.96;4.42;0.78
71193;SPS30;58903;47.210;8.618;2022-11-24T18:24:09;1.99;1.79;1.38;0.83;6.64;6.63;6.57;6.08;4.51;0.77
71193;SPS30;58903;47.210;8.618;2022-11-24T18:26:41;1.67;1.50;1.16;0.72;5.71;5.70;5.65;5.24;3.92;0.77
71193;SPS30;58903;47.210;8.618;2022-11-24T18:29:08;1.66;1.49;1.15;0.70;5.57;5.57;5.51;5.10;3.80;0.77
71193;SPS30;58903;47.210;8.618;2022-11-24T18:31:37;2.04;1.82;1.40;0.84;6.68;6.67;6.61;6.09;4.50;0.79
71193;SPS30;58903;47.210;8.618;2022-11-24T18:34:11;2.15;1.92;1.48;0.89;7.12;7.11;7.04;6.50;4.82;0.78
71193;SPS30;58903;47.210;8.618;2022-11-24T18:36:39;1.86;1.66;1.28;0.77;6.13;6.12;6.07;5.60;4.14;0.78
71193;SPS30;58903;47.210;8.618;2022-11-24T18:39:06;1.97;1.76;1.36;0.82;6.53;6.52;6.46;5.97;4.43;0.78
71193;SPS30;58903;47.210;8.618;2022-11-24T18:41:33;1.68;1.51;1.17;0.72;5.74;5.74;5.68;5.27;3.95;0.76
71193;SPS30;58903;47.210;8.618;2022-11-24T18:44:00;1.83;1.65;1.29;0.81;6.49;6.48;6.43;5.99;4.54;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T18:46:32;1.52;1.37;1.07;0.66;5.29;5.29;5.24;4.87;3.67;0.75
71193;SPS30;58903;47.210;8.618;2022-11-24T18:49:00;2.01;1.81;1.41;0.87;6.93;6.92;6.86;6.37;4.78;0.75
71193;SPS30;58903;47.210;8.618;2022-11-24T18:51:31;1.61;1.45;1.14;0.72;5.75;5.75;5.70;5.32;4.04;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T18:53:58;1.75;1.57;1.23;0.77;6.15;6.14;6.09;5.67;4.29;0.74
71193;SPS30;58903;47.210;8.618;2022-11-24T18:56:31;1.59;1.44;1.14;0.73;5.84;5.84;5.79;5.42;4.15;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T18:58:57;1.98;1.80;1.43;0.93;7.40;7.39;7.34;6.89;5.30;0.71
71193;SPS30;58903;47.210;8.618;2022-11-24T19:01:27;2.31;2.08;1.62;1.01;8.05;8.04;7.97;7.41;5.58;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T19:03:56;2.26;2.03;1.59;0.99;7.88;7.87;7.81;7.26;5.47;0.73
71193;SPS30;58903;47.210;8.618;2022-11-24T19:06:27;2.41;2.16;1.66;1.00;8.00;7.99;7.92;7.31;5.42;0.75
71193;SPS30;58903;47.210;8.618;2022-11-24T19:08:58;2.54;2.27;1.75;1.05;8.38;8.36;8.29;7.65;5.66;0.76
71193;SPS30;58903;47.210;8.618;2022-11-24T19:11:29;2.16;1.93;1.48;0.88;7.02;7.01;6.94;6.39;4.71;0.78
71193;SPS30;58903;47.210;8.618;2022-11-24T19:14:10;2.54;2.26;1.73;1.02;8.17;8.16;8.08;7.43;5.46;0.78
71193;SPS30;58903;47.210;8.618;2022-11-24T19:16:38;3.26;2.91;2.22;1.31;10.44;10.43;10.32;9.48;6.95;0.79
71193;SPS30;58903;47.210;8.618;2022-11-24T19:19:09;2.70;2.41;1.84;1.09;8.71;8.70;8.61;7.92;5.82;0.78
71193;SPS30;58903;47.210;8.618;2022-11-24T19:21:39;2.70;2.42;1.87;1.15;9.16;9.14;9.06;8.40;6.28;0.76
