sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-11-24T19:58:30;63.39;52.24;71.84;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:01:03;62.60;46.66;70.45;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:03:29;64.41;52.63;72.46;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:05:54;61.11;47.93;67.24;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:08:19;63.79;49.02;79.17;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:10:45;61.93;50.09;69.52;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:13:10;64.33;47.67;75.89;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:15:35;63.27;46.87;72.47;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:18:00;62.23;48.78;72.54;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:20:25;61.28;47.77;70.79;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:22:51;62.19;48.52;75.27;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:25:16;62.24;46.25;72.98;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:27:41;63.36;45.75;70.86;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:30:06;63.22;44.97;72.12;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:32:32;59.57;46.48;69.45;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:34:57;61.67;48.26;79.45;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:37:22;61.04;49.27;72.69;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:39:47;61.53;47.44;70.50;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:42:14;60.46;46.82;68.95;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:44:39;63.97;48.84;76.13;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:47:04;61.56;47.96;72.66;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:49:31;61.75;49.36;70.63;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:51:56;62.92;48.18;73.99;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:54:21;60.54;46.71;70.65;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:56:47;59.75;47.42;68.45;;
47962;Laerm;33723;50.928;6.960;2022-11-24T20:59:13;63.03;50.19;74.05;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:01:40;60.11;47.36;68.61;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:04:07;64.46;49.82;72.48;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:06:33;64.26;49.97;76.65;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:08:59;64.78;48.36;75.81;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:11:24;63.52;46.20;78.06;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:13:50;62.54;48.05;71.40;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:16:19;62.32;46.80;80.74;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:18:45;61.68;47.57;70.57;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:21:11;65.54;49.11;73.82;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:23:37;64.63;49.55;75.26;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:26:03;61.54;48.03;68.53;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:28:29;63.76;46.89;71.63;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:30:55;64.46;50.69;74.86;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:33:20;64.12;48.64;76.29;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:35:45;61.42;44.19;70.07;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:38:11;64.62;44.47;74.27;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:40:37;63.03;45.99;72.32;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:43:02;62.50;47.88;71.73;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:45:27;63.27;45.23;87.30;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:47:54;64.13;45.94;73.32;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:50:19;63.82;50.67;71.94;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:52:44;60.47;48.35;69.24;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:55:10;61.94;45.80;70.30;;
47962;Laerm;33723;50.928;6.960;2022-11-24T21:57:35;62.18;45.48;73.08;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:00:00;63.22;45.97;73.44;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:02:25;63.45;48.78;74.69;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:04:50;61.02;44.65;70.07;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:07:16;63.88;48.51;73.31;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:09:41;64.71;50.68;76.56;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:12:07;63.25;49.91;72.09;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:14:32;58.54;46.40;66.50;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:16:57;63.02;45.60;74.78;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:19:23;64.16;47.28;79.07;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:21:48;63.56;48.25;71.35;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:24:13;60.13;46.15;67.90;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:26:38;61.79;46.62;72.77;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:29:04;58.93;45.75;67.60;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:31:30;58.71;43.72;70.15;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:33:56;62.79;46.73;74.31;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:36:23;62.33;48.34;74.73;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:38:55;60.29;48.31;74.19;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:41:21;57.36;44.62;67.53;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:43:46;59.76;45.17;70.28;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:46:13;59.59;46.38;69.81;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:48:39;61.65;46.18;74.31;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:51:09;58.60;43.90;68.57;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:53:34;62.07;45.54;75.63;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:56:00;57.95;44.90;69.66;;
47962;Laerm;33723;50.928;6.960;2022-11-24T22:58:26;63.08;43.72;83.79;;
47962;Laerm;33723;50.928;6.960;2022-11-24T23:00:51;54.16;43.81;73.76;;
47962;Laerm;33723;50.928;6.960;2022-11-24T23:03:16;55.57;43.49;69.41;;
47962;Laerm;33723;50.928;6.960;2022-11-24T23:05:42;61.06;44.31;75.17;;
47962;Laerm;33723;50.928;6.960;2022-11-24T23:08:26;59.12;43.29;71.30;;
