sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:47:43;83;17;;209;150579
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:50:16;81;16;;201;148609
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:53:03;88;18;;223;151375
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T14:57:45;83;17;;210;151154
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:00:16;76;16;;191;150576
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:02:47;83;17;;210;150450
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:05:16;82;17;;206;150629
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:07:47;75;17;;191;150865
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:12:50;74;16;;186;150100
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:15:18;75;16;;190;150391
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:17:50;89;17;;223;149564
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:20:23;81;17;;206;151573
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:22:50;76;17;;193;150933
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:25:39;75;16;;190;150986
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:28:06;84;17;;211;150667
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:30:22;80;18;;202;150074
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:32:56;67;15;;166;147666
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:35:23;77;16;;197;153257
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:37:53;85;17;;213;150288
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:42:54;92;18;;233;150380
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:45:30;81;17;;200;147994
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:48:00;84;17;;211;150693
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:50:32;80;16;;202;151134
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:55:31;77;16;;195;151948
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T15:58:13;80;16;;202;150798
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:00:32;85;17;;213;150030
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:03:02;84;18;;212;151014
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:05:32;78;16;;198;150455
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:08:04;77;17;;194;150361
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:10:33;96;19;;243;150800
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:13:15;78;16;;195;149941
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:15:30;79;17;;201;152027
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:18:00;74;16;;186;149699
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:20:31;93;18;;234;150697
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:23:02;89;18;;224;150430
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:25:32;80;17;;202;150625
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:28:02;74;16;;187;150309
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:30:32;75;16;;188;150002
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:33:03;77;16;;194;149616
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:35:32;77;16;;194;150603
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:38:22;73;15;;182;148092
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:40:48;74;17;;187;150898
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:43:09;86;17;;219;152353
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:45:41;92;18;;231;149811
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:48:09;85;17;;214;150918
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:53:11;82;17;;207;150544
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:55:41;79;16;;201;151194
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T16:58:11;87;17;;221;151039
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:00:38;88;18;;222;150610
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:03:08;89;18;;222;149255
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:05:43;74;17;;188;151107
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:08:17;92;17;;232;150171
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:10:39;90;19;;227;150042
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:13:09;74;16;;186;150570
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:15:39;80;16;;201;150738
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:18:09;83;16;;206;148291
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:20:40;84;18;;211;150356
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:23:10;78;17;;197;151248
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:25:40;86;17;;217;150046
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:28:10;86;17;;211;146093
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:30:40;89;17;;230;153495
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:33:10;83;17;;211;150728
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:35:56;84;17;;211;149244
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:38:16;80;17;;203;150574
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:40:53;75;15;;188;149329
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:43:12;77;15;;197;152607
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:45:42;80;16;;201;149899
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:48:17;71;16;;179;150229
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:50:56;69;15;;174;150244
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:53:20;76;15;;194;151354
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T17:58:20;76;16;;193;150760
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:00:44;82;16;;204;148610
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:03:20;84;16;;212;150961
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:05:48;78;16;;198;150585
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:08:15;82;16;;205;149333
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:10:45;92;17;;234;152368
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:13:15;93;17;;234;149552
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:15:45;81;16;;203;150306
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:18:15;79;15;;198;149908
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:20:51;67;15;;169;149513
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:23:16;79;15;;199;150694
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:25:55;76;15;;191;149480
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:28:16;78;15;;197;150935
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:31:07;85;16;;213;150099
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:33:17;74;15;;188;150415
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:35:59;78;15;;197;150382
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:38:17;83;17;;209;149929
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:40:51;85;16;;214;150272
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:43:18;81;15;;204;150265
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:45:48;80;15;;199;149067
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:48:19;69;15;;174;151119
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:50:49;76;15;;190;149519
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T18:53:19;85;15;;213;150187
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:01:03;71;15;;182;152543
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:03:23;71;16;;181;151169
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:05:58;72;15;;181;150311
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:08:40;81;15;;204;150266
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:10:55;72;15;;184;151424
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:13:24;86;15;;218;150781
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:15:54;80;16;;201;149495
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:18:25;86;16;;216;149355
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:20:55;86;16;;217;151078
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:23:24;86;16;;216;149695
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:25:54;91;16;;226;148850
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:28:24;79;16;;201;151625
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:31:00;74;15;;186;149908
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:33:25;75;15;;190;150279
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:36:01;89;15;;220;147316
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:38:25;83;16;;212;152867
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:41:04;89;16;;223;149959
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:43:34;72;15;;183;150811
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:46:07;80;15;;201;150708
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:48:37;86;16;;216;150109
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:51:02;81;15;;204;150120
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:53:30;82;15;;207;150125
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:56:15;82;15;;207;150664
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T19:58:44;76;16;;190;149392
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:01:18;83;15;;212;151682
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:03:34;89;15;;221;148895
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:06:03;72;15;;183;152106
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:08:30;84;15;;212;150486
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:11:01;88;16;;222;149960
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:13:34;77;15;;195;151170
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:16:05;84;15;;212;150218
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:18:32;87;15;;220;150855
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:21:06;74;15;;187;149617
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:23:33;80;16;;203;151006
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:26:10;82;15;;206;149444
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:28:33;87;15;;218;149551
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:31:07;87;15;;216;147738
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:33:33;76;15;;195;153412
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:36:13;75;15;;190;150568
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:38:34;82;15;;205;149860
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:41:05;76;15;;190;149973
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:43:35;83;15;;209;150191
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:46:06;80;15;;204;151205
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:48:41;79;15;;198;149699
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:51:10;81;15;;203;150262
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:53:38;76;15;;190;149177
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:56:14;76;15;;191;150685
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T20:58:45;78;15;;200;152369
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:03:43;79;15;;198;150007
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:06:08;79;15;;198;150005
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:08:40;79;15;;199;150343
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:11:10;87;15;;217;149074
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:13:41;80;15;;204;151840
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:16:17;74;15;;187;151255
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:18:41;79;15;;200;150390
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:21:11;82;15;;208;150957
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:23:41;80;15;;201;149854
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:26:11;77;15;;194;150139
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:28:45;71;15;;177;149486
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:31:13;75;15;;190;150098
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:33:46;79;15;;201;150895
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:36:13;76;15;;192;150967
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:38:43;83;15;;208;149921
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:41:13;80;15;;199;149042
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:43:43;79;15;;200;150512
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:46:13;76;15;;191;149015
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:48:43;85;15;;215;150876
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:51:13;78;15;;197;150821
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:53:44;82;15;;207;150780
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:56:15;76;16;;190;149151
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T21:58:48;77;15;;195;151211
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:01:15;78;15;;197;150571
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:03:45;79;15;;199;149905
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:06:16;79;15;;200;150032
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:08:46;72;15;;183;151336
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:11:17;79;15;;199;149640
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:13:47;83;15;;210;151221
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:16:18;80;15;;200;149027
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:18:48;83;15;;212;151490
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:21:18;86;15;;215;149325
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:23:51;81;15;;203;150165
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:26:20;84;15;;213;151168
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:28:50;77;15;;195;151792
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:31:21;86;15;;215;149776
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:33:51;90;15;;225;149097
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:36:22;91;15;;232;151538
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:38:53;77;15;;196;151888
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:41:23;80;15;;200;149527
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:43:53;70;15;;178;150780
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:46:26;74;15;;186;150546
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:48:53;84;15;;212;150166
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:51:24;85;15;;213;149647
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:53:54;82;15;;207;150673
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:56:24;78;15;;198;150587
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T22:58:54;72;15;;182;150035
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:01:25;85;15;;210;148016
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:03:54;83;15;;211;152195
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:06:28;74;15;;185;149489
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:08:56;74;16;;186;150742
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:11:29;88;15;;221;150371
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:13:57;82;15;;207;150911
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:16:26;76;15;;191;150095
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:18:56;78;15;;195;149244
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:21:27;80;15;;202;151265
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:23:59;85;15;;215;151045
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:26:31;79;15;;199;149625
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:28:58;79;15;;199;150586
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:31:28;68;15;;172;150110
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:33:59;67;15;;168;150033
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:36:29;79;15;;200;150380
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:39:02;77;15;;192;149203
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:41:29;81;15;;203;149961
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:43:59;84;15;;212;150276
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:46:31;72;15;;180;149518
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:48:59;84;15;;213;151844
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:51:30;82;15;;204;149092
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:54:00;84;15;;214;151310
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:56:31;79;15;;199;149957
72145;Radiation_Si22G;62281;48.014;10.716;2022-11-24T23:59:01;79;15;;199;149328
