sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:08:08;78;25;;200;152357
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:13:17;74;23;;189;151370
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:15:54;74;25;;186;149105
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:18:13;85;24;;215;151637
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:20:47;81;26;;203;149910
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:23:04;76;25;;191;150640
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:25:43;72;23;;181;150042
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:28:10;78;24;;198;151503
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:30:45;75;24;;188;150103
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:33:08;73;24;;185;150843
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:35:32;69;23;;175;150261
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:41:02;77;25;;194;150596
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:43:28;74;24;;186;149349
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:46:04;84;25;;213;150698
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:48:28;70;24;;178;150571
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:51:06;79;25;;201;151646
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:53:30;77;25;;194;150283
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:56:04;73;24;;183;149253
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T20:58:31;76;24;;194;152208
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:01:08;88;26;;221;149536
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:03:32;85;24;;216;151707
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:06:02;71;24;;180;150243
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:08:34;72;23;;181;149288
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:11:04;80;24;;204;152260
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:13:34;82;24;;207;150157
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:16:14;85;24;;214;150213
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:18:35;86;25;;217;150718
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:21:06;78;23;;196;150443
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:23:36;66;22;;167;150172
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:26:07;88;25;;220;149632
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:31:20;69;24;;175;151414
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:33:51;83;24;;209;150322
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:36:22;87;25;;220;150220
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:38:53;73;25;;185;150374
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:41:23;66;22;;166;150453
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:43:52;69;23;;173;150380
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:46:23;75;23;;190;150709
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:48:53;86;24;;216;150293
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:51:23;82;24;;204;149189
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:53:54;76;23;;192;150825
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:56:24;84;24;;212;150287
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T21:58:55;86;25;;215;148928
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:01:25;77;23;;196;152046
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:03:55;73;22;;184;149294
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:06:25;83;24;;205;147233
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:08:55;72;22;;184;153156
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:11:25;68;22;;173;151092
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:13:56;88;24;;221;149835
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:16:26;84;23;;213;151011
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:18:58;83;22;;208;150014
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:21:30;77;23;;194;149683
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:24:00;69;23;;176;151221
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:26:28;83;22;;209;150346
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:28:58;70;22;;176;149466
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:31:29;77;22;;196;151986
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:33:59;81;23;;203;149694
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:36:29;80;22;;203;151279
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:39:03;77;22;;192;149407
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:41:31;78;23;;199;151399
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:44:01;76;22;;192;150391
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:46:31;79;23;;198;149159
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:49:02;79;22;;202;151794
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:51:33;80;23;;201;148978
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:54:02;87;23;;218;150077
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:56:32;88;23;;221;150517
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T22:59:03;86;24;;215;149939
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:01:33;82;23;;206;149708
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:04:03;75;21;;190;151891
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:06:34;74;24;;187;150002
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:09:04;94;24;;236;150408
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:11:36;85;23;;214;149987
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:14:12;84;23;;209;148378
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:16:36;86;24;;223;153890
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:19:06;75;21;;188;150006
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:21:37;75;22;;191;151342
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:24:08;77;22;;194;149663
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:26:39;84;23;;212;150958
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:29:09;65;22;;165;150466
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:31:39;74;21;;187;149833
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:34:09;83;23;;211;151305
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:36:40;88;23;;221;149869
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:39:10;76;22;;190;149119
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:41:41;86;22;;217;150792
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:44:11;78;22;;197;151442
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:46:41;71;21;;179;150389
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:49:11;83;22;;208;149350
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:51:42;79;23;;200;151301
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:54:12;80;23;;202;150006
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:56:42;84;22;;210;149575
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-24T23:59:13;77;22;;195;150625
