sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:12:08;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:14:34;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:17:00;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:19:26;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:21:51;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:24:17;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:26:43;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:29:09;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:31:34;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:34:00;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:36:26;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:38:51;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:41:17;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:43:43;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:46:19;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:48:47;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:51:13;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:53:39;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:56:06;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T16:58:32;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:01:08;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:03:34;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:06:00;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:08:29;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:10:55;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:13:20;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:15:46;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:18:12;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:20:38;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:23:04;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:25:31;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:27:56;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:30:22;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:32:48;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:35:13;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:37:39;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:40:05;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:42:31;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:44:57;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:47:22;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:49:48;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:52:14;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:54:40;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:57:05;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T17:59:31;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:01:57;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:04:22;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:06:48;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:09:14;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:11:39;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:14:05;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:16:32;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:19:00;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:21:26;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:23:52;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:26:18;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:28:44;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:31:12;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:33:41;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:36:10;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:38:36;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:41:03;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:43:29;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:45:55;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:48:22;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:50:53;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:53:20;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:56:00;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T18:58:27;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:01:16;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:03:42;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:06:13;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:08:38;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:11:04;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:13:30;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:15:56;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:18:21;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:20:47;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:23:13;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:25:38;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:28:04;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:30:30;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:32:56;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:35:22;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:37:47;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:40:13;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:42:39;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:45:05;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:47:31;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:49:57;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:52:22;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:54:48;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:57:14;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T19:59:40;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:02:05;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:04:31;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:06:57;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:09:22;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:11:48;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:14:15;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:16:41;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:19:11;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:21:37;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:24:10;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:26:43;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:29:10;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:31:39;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:34:06;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:36:34;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:39:03;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:41:31;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:43:58;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:46:27;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:48:54;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:51:25;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:53:54;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:56:26;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T20:58:52;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:01:20;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:03:51;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:06:17;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:08:43;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:11:10;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:13:37;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:16:17;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:18:45;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:21:11;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:23:38;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:26:05;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:28:31;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:31:09;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:33:44;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:36:11;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:38:36;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:41:05;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:43:31;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:46:05;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:48:32;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:51:00;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:53:29;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:55:56;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T21:58:22;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:00:49;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:03:15;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:05:41;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:08:07;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:10:33;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:12:58;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:15:24;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:17:50;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:20:15;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:22:41;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:25:07;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:27:33;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:29:58;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:32:24;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:34:50;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:37:15;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:39:41;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:42:07;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:44:32;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:46:58;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:49:24;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:51:50;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:54:16;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:56:41;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T22:59:07;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:01:33;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:03:59;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:06:26;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:08:53;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:11:21;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:13:51;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:16:17;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:18:45;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:23:38;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:26:09;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:28:54;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:31:22;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:33:48;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:36:16;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:38:42;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:41:23;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:43:49;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:46:20;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:48:46;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:51:19;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:53:45;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:56:13;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-24T23:58:40;3.38
