sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:46:03;3.86;3.75;3.55;3.12;24.94;24.92;24.87;24.54;20.86;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:48:30;4.31;4.12;3.79;3.20;25.59;25.57;25.48;24.98;20.99;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:50:59;4.35;4.14;3.77;3.13;25.06;25.03;24.94;24.38;20.40;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:53:26;3.89;3.71;3.38;2.81;22.51;22.48;22.40;21.91;18.34;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:55:52;4.58;4.32;3.83;3.04;24.34;24.31;24.18;23.48;19.38;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:58:19;4.76;4.47;3.93;3.08;24.69;24.65;24.51;23.75;19.53;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:00:46;4.88;4.54;3.92;2.98;23.92;23.87;23.72;22.84;18.59;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:03:11;5.06;4.69;4.01;2.99;23.96;23.91;23.74;22.78;18.41;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:05:37;4.62;4.31;3.73;2.84;22.80;22.76;22.61;21.80;17.76;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:08:02;4.64;4.32;3.75;2.87;23.02;22.98;22.84;22.03;17.97;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:10:29;4.47;4.20;3.71;2.93;23.45;23.41;23.28;22.58;18.60;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:12:58;4.76;4.48;3.97;3.14;25.20;25.16;25.03;24.29;20.04;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:15:24;5.14;4.79;4.15;3.16;25.36;25.32;25.16;24.25;19.76;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:17:53;5.09;4.74;4.08;3.09;24.75;24.71;24.54;23.62;19.19;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:20:18;5.30;4.92;4.21;3.15;25.30;25.25;25.07;24.08;19.49;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:22:44;5.57;5.20;4.53;3.49;28.01;27.97;27.80;26.84;21.95;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:25:09;5.90;5.53;4.86;3.81;30.54;30.49;30.32;29.36;24.14;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:27:38;5.63;5.23;4.50;3.39;27.22;27.17;26.98;25.95;21.06;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:30:04;6.13;5.62;4.69;3.33;26.76;26.70;26.46;25.17;20.00;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:32:30;6.63;6.07;5.06;3.58;28.80;28.74;28.48;27.08;21.49;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:34:56;5.72;5.26;4.43;3.20;25.69;25.64;25.43;24.27;19.40;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:37:21;5.46;5.04;4.26;3.10;24.90;24.85;24.65;23.56;18.90;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:39:49;5.64;5.20;4.39;3.20;25.68;25.63;25.42;24.29;19.48;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:42:16;5.36;4.94;4.18;3.05;24.53;24.48;24.28;23.22;18.64;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:44:41;5.98;5.50;4.61;3.31;26.55;26.50;26.27;25.04;19.96;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:47:07;5.94;5.45;4.56;3.26;26.18;26.13;25.90;24.66;19.63;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:49:32;6.84;6.19;5.00;3.33;26.79;26.72;26.42;24.80;19.18;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:51:58;7.11;6.39;5.08;3.24;26.11;26.03;25.70;23.90;18.15;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:54:24;7.59;6.81;5.38;3.40;27.41;27.32;26.97;25.02;18.91;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:56:49;6.72;6.07;4.88;3.21;25.87;25.79;25.49;23.87;18.38;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T08:59:15;8.01;7.18;5.66;3.55;28.65;28.55;28.17;26.11;19.67;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:01:40;7.65;6.90;5.53;3.61;29.10;29.01;28.67;26.80;20.56;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:04:07;7.72;7.00;5.68;3.81;30.64;30.55;30.22;28.41;22.05;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:06:32;6.85;6.24;5.12;3.52;28.34;28.27;27.99;26.45;20.75;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:08:58;6.65;6.06;4.98;3.44;27.65;27.58;27.31;25.83;20.29;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:11:24;7.30;6.62;5.38;3.62;29.15;29.07;28.76;27.06;21.03;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:13:52;7.81;7.06;5.70;3.78;30.44;30.35;30.01;28.14;21.73;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:16:19;7.33;6.68;5.50;3.80;30.53;30.45;30.15;28.51;22.40;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:18:47;7.46;6.87;5.79;4.20;33.69;33.62;33.35;31.84;25.49;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:21:21;6.32;5.79;4.82;3.41;27.41;27.35;27.10;25.76;20.43;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:23:48;6.55;5.95;4.84;3.26;26.26;26.19;25.91;24.39;18.98;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:26:17;7.00;6.28;4.98;3.16;25.47;25.39;25.06;23.28;17.63;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:28:44;7.05;6.30;4.92;3.01;24.32;24.23;23.89;22.02;16.40;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:31:11;7.72;6.87;5.31;3.18;25.65;25.56;25.17;23.06;16.96;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:33:38;7.14;6.35;4.92;2.95;23.80;23.71;23.35;21.41;15.76;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:36:04;7.69;6.78;5.13;2.90;23.44;23.34;22.93;20.70;14.73;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:38:30;8.23;7.22;5.39;2.93;23.74;23.63;23.18;20.72;14.40;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:41:04;8.24;7.23;5.39;2.91;23.59;23.48;23.02;20.54;14.22;0.92
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:46:35;8.61;7.54;5.58;2.95;23.94;23.82;23.33;20.70;14.13;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:49:11;8.70;7.61;5.62;2.97;24.06;23.94;23.44;20.78;14.15;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:51:54;8.97;7.87;5.87;3.17;25.68;25.56;25.06;22.36;15.49;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:54:23;7.68;6.78;5.15;2.93;23.66;23.56;23.15;20.95;14.97;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:56:53;7.58;6.69;5.06;2.87;23.18;23.08;22.67;20.48;14.60;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T09:59:24;8.53;7.50;5.63;3.11;25.17;25.06;24.59;22.07;15.50;0.88
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T10:01:51;8.73;7.64;5.65;2.98;24.17;24.05;23.55;20.88;14.22;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T10:04:19;9.28;8.12;6.01;3.19;25.86;25.73;25.21;22.38;15.30;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T10:12:34;9.46;8.30;6.19;3.35;27.11;26.98;26.45;23.61;16.35;0.89
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T10:26:34;9.32;8.22;6.22;3.51;28.36;28.23;27.73;25.03;17.80;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T10:29:09;9.55;8.43;6.40;3.65;29.53;29.41;28.90;26.16;18.73;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T10:31:47;8.38;7.47;5.80;3.50;28.27;28.16;27.74;25.48;18.83;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T10:34:38;8.00;7.12;5.52;3.32;26.78;26.68;26.27;24.10;17.77;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T10:39:41;9.90;8.74;6.63;3.77;30.49;30.36;29.83;26.99;19.28;0.89
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T10:42:17;9.95;8.75;6.56;3.61;29.23;29.10;28.55;25.61;17.94;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T10:45:00;10.55;9.24;6.86;3.66;29.68;29.54;28.94;25.74;17.68;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T10:47:41;11.22;9.85;7.37;4.03;32.62;32.46;31.84;28.50;19.88;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T10:58:23;8.35;7.53;6.04;3.94;31.74;31.64;31.27;29.23;22.42;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:00:51;9.03;8.15;6.55;4.29;34.52;34.41;34.01;31.81;24.44;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:03:18;8.76;7.88;6.29;4.06;32.68;32.58;32.17;30.00;22.89;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:05:58;8.94;8.10;6.58;4.42;35.59;35.49;35.10;33.02;25.65;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:08:34;8.72;7.94;6.53;4.51;36.24;36.15;35.79;33.85;26.58;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:11:25;7.14;6.58;5.56;4.05;32.51;32.45;32.19;30.76;24.66;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:13:56;8.81;7.95;6.39;4.20;33.81;33.71;33.31;31.18;23.98;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:16:34;9.00;8.06;6.36;3.99;32.20;32.10;31.67;29.35;22.11;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:19:03;8.10;7.34;5.98;4.03;32.46;32.37;32.02;30.15;23.46;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:21:57;8.30;7.47;5.98;3.88;31.28;31.18;30.81;28.76;22.01;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:24:33;9.32;8.38;6.66;4.26;34.33;34.23;33.79;31.45;23.91;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:26:59;9.88;8.82;6.91;4.27;34.40;34.28;33.80;31.20;23.31;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:29:27;9.77;8.72;6.81;4.18;33.72;33.60;33.12;30.52;22.73;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:31:58;9.64;8.60;6.71;4.09;33.04;32.92;32.44;29.87;22.19;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:34:28;8.87;7.94;6.25;3.91;31.56;31.45;31.03;28.73;21.62;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:36:59;9.42;8.41;6.58;4.04;32.61;32.49;32.03;29.54;22.02;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:39:29;10.23;9.11;7.07;4.27;34.46;34.33;33.82;31.06;22.95;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:42:21;10.08;8.98;6.98;4.22;34.04;33.92;33.42;30.70;22.70;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:44:58;9.35;8.35;6.54;4.03;32.53;32.42;31.96;29.50;22.03;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:47:55;9.09;8.12;6.35;3.90;31.47;31.36;30.91;28.51;21.26;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:50:24;9.70;8.67;6.82;4.25;34.24;34.13;33.66;31.13;23.37;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:53:04;9.71;8.66;6.77;4.15;33.51;33.39;32.91;30.34;22.60;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T11:55:52;9.22;8.24;6.44;3.97;32.02;31.91;31.46;29.02;21.66;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:09:56;9.06;8.15;6.50;4.18;33.67;33.57;33.15;30.89;23.54;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:13:35;9.76;8.75;6.91;4.35;35.07;34.96;34.49;31.99;24.14;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:19:03;9.80;8.72;6.75;4.05;32.73;32.61;32.11;29.45;21.70;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:27:48;10.16;9.05;7.03;4.26;34.38;34.25;33.74;31.01;22.95;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:30:44;9.41;8.36;6.44;3.83;30.90;30.78;30.30;27.71;20.29;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:33:27;10.58;9.39;7.24;4.29;34.62;34.48;33.94;31.02;22.68;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:39:05;9.77;8.71;6.77;4.11;33.18;33.06;32.57;29.95;22.19;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:42:13;8.57;7.64;5.96;3.64;29.38;29.28;28.85;26.57;19.75;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:45:06;8.90;7.94;6.19;3.78;30.46;30.35;29.91;27.53;20.45;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:50:34;9.52;8.50;6.66;4.11;33.11;33.00;32.53;30.02;22.42;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:53:16;9.29;8.34;6.62;4.21;33.95;33.84;33.41;31.05;23.55;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:56:09;8.22;7.42;5.96;3.91;31.47;31.38;31.01;29.01;22.30;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T12:58:49;8.99;8.11;6.51;4.27;34.35;34.24;33.84;31.66;24.32;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T13:01:35;8.50;7.65;6.11;3.95;31.83;31.73;31.34;29.24;22.34;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T13:07:00;9.35;8.38;6.60;4.14;33.38;33.26;32.82;30.40;22.89;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T13:10:13;8.67;7.77;6.14;3.88;31.25;31.15;30.74;28.52;21.54;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T13:15:31;8.79;7.92;6.34;4.12;33.16;33.06;32.66;30.50;23.35;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T13:24:20;8.51;7.74;6.35;4.36;35.07;34.98;34.63;32.71;25.64;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T13:26:50;9.43;8.56;6.98;4.74;38.11;38.01;37.61;35.45;27.65;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T13:37:43;7.66;7.10;6.07;4.53;36.32;36.25;35.99;34.55;27.93;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T13:45:46;7.26;6.80;5.96;4.65;37.28;37.22;37.01;35.81;29.39;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T13:53:14;7.25;6.76;5.86;4.47;35.88;35.82;35.59;34.31;27.97;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T13:56:06;7.66;7.07;5.99;4.39;35.24;35.16;34.89;33.38;26.82;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T13:58:53;8.12;7.44;6.20;4.39;35.27;35.19;34.88;33.16;26.31;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:01:22;7.95;7.32;6.15;4.44;35.67;35.60;35.30;33.68;26.92;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:06:30;7.87;7.18;5.91;4.09;32.89;32.81;32.49;30.75;24.18;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:09:13;8.70;7.90;6.43;4.35;34.99;34.89;34.52;32.51;25.32;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:12:04;8.19;7.45;6.11;4.19;33.67;33.59;33.25;31.40;24.59;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:14:31;7.86;7.13;5.80;3.90;31.38;31.29;30.95;29.12;22.64;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:19:53;7.73;7.00;5.67;3.78;30.45;30.36;30.02;28.20;21.84;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:22:21;8.13;7.36;5.95;3.96;31.85;31.76;31.40;29.47;22.80;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:24:57;8.09;7.31;5.90;3.91;31.49;31.40;31.04;29.11;22.48;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:27:25;8.31;7.51;6.06;4.01;32.24;32.15;31.79;29.80;22.99;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:29:55;8.55;7.69;6.12;3.93;31.68;31.58;31.19;29.05;22.12;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:32:25;9.09;8.12;6.37;3.95;31.88;31.77;31.33;28.95;21.68;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:34:50;8.62;7.73;6.11;3.85;31.06;30.96;30.55;28.34;21.41;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:37:18;8.82;7.91;6.27;3.97;32.02;31.92;31.50;29.26;22.15;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:39:44;8.48;7.57;5.93;3.66;29.52;29.41;29.00;26.77;20.00;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:42:18;8.59;7.69;6.07;3.81;30.68;30.58;30.17;27.95;21.05;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:47:24;8.57;7.67;6.03;3.76;30.29;30.18;29.77;27.54;20.67;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:49:57;8.16;7.39;5.98;3.99;32.13;32.04;31.68;29.75;23.05;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:52:42;8.47;7.67;6.21;4.15;33.39;33.30;32.93;30.93;23.97;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T14:57:57;7.70;6.91;5.48;3.48;28.03;27.94;27.58;25.62;19.41;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:03:06;9.44;8.53;6.89;4.56;36.71;36.60;36.19;33.93;26.19;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:05:56;8.10;7.27;5.76;3.66;29.48;29.38;29.00;26.94;20.41;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:08:36;8.96;8.04;6.36;4.02;32.42;32.32;31.89;29.60;22.39;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:11:10;9.43;8.43;6.60;4.07;32.84;32.73;32.27;29.78;22.25;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:13:38;8.91;7.99;6.30;3.97;31.98;31.87;31.45;29.16;21.99;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:16:05;9.25;8.28;6.51;4.06;32.74;32.63;32.19;29.78;22.37;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:21:11;7.80;7.10;5.84;4.02;32.29;32.21;31.89;30.14;23.65;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:23:38;9.73;8.75;6.97;4.48;36.11;36.00;35.55;33.12;25.24;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:28:32;9.32;8.42;6.78;4.46;35.92;35.82;35.41;33.16;25.54;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:30:59;9.33;8.44;6.81;4.50;36.25;36.15;35.74;33.50;25.86;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:33:27;8.60;7.77;6.28;4.17;33.54;33.45;33.07;31.02;23.97;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:35:53;7.90;7.22;5.99;4.21;33.83;33.75;33.44;31.74;25.10;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:38:18;8.24;7.56;6.32;4.51;36.22;36.14;35.82;34.10;27.13;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:40:46;9.82;9.09;7.77;5.78;46.38;46.29;45.95;44.09;35.62;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:45:44;9.37;8.51;6.94;4.71;37.87;37.77;37.38;35.22;27.46;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:48:10;9.26;8.44;6.94;4.79;38.51;38.42;38.04;35.97;28.25;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:50:35;8.03;7.39;6.22;4.50;36.12;36.04;35.75;34.12;27.29;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:53:02;7.65;7.04;5.95;4.32;34.71;34.63;34.35;32.82;26.30;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:55:28;8.23;7.56;6.35;4.57;36.69;36.61;36.30;34.61;27.63;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T15:57:54;8.56;7.85;6.55;4.66;37.47;37.39;37.06;35.26;28.04;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:00:20;8.50;7.77;6.45;4.53;36.38;36.30;35.96;34.13;26.99;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:02:47;8.64;7.89;6.53;4.56;36.62;36.53;36.19;34.30;27.06;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:05:14;8.47;7.80;6.59;4.80;38.54;38.46;38.15;36.46;29.23;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:07:41;8.11;7.50;6.39;4.72;37.88;37.80;37.52;35.96;28.98;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:10:11;7.94;7.28;6.08;4.34;34.85;34.77;34.46;32.80;26.09;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:12:47;7.90;7.30;6.21;4.58;36.77;36.70;36.42;34.89;28.10;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:15:13;8.16;7.52;6.35;4.62;37.12;37.05;36.75;35.12;28.15;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:17:38;7.54;7.01;6.04;4.57;36.68;36.61;36.37;35.00;28.45;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:20:04;7.61;6.99;5.88;4.23;33.96;33.89;33.61;32.05;25.58;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:22:30;7.98;7.26;5.95;4.08;32.78;32.70;32.37;30.56;23.94;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:24:55;7.74;7.05;5.81;4.02;32.34;32.26;31.94;30.23;23.77;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:27:21;8.95;8.11;6.59;4.43;35.65;35.55;35.16;33.07;25.70;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:29:46;8.83;8.01;6.51;4.39;35.33;35.23;34.85;32.80;25.52;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:32:12;8.14;7.43;6.14;4.28;34.37;34.29;33.96;32.17;25.36;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:34:37;8.20;7.48;6.19;4.31;34.68;34.60;34.27;32.48;25.61;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:37:03;7.59;6.94;5.75;4.04;32.45;32.37;32.07;30.43;24.06;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:39:28;8.28;7.62;6.43;4.67;37.48;37.40;37.09;35.43;28.37;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:41:54;8.65;7.93;6.62;4.70;37.77;37.68;37.35;35.53;28.23;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:44:19;8.45;7.74;6.45;4.56;36.68;36.60;36.27;34.47;27.35;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:46:45;9.10;8.36;7.01;5.03;40.40;40.32;39.97;38.10;30.38;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:49:10;8.01;7.44;6.42;4.85;38.89;38.82;38.56;37.11;30.14;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:51:36;8.34;7.69;6.51;4.75;38.17;38.09;37.79;36.14;29.01;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:54:02;8.44;7.85;6.79;5.16;41.42;41.34;41.07;39.57;32.21;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:56:30;8.41;7.79;6.67;4.97;39.90;39.83;39.54;37.96;30.69;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T16:59:02;9.70;8.95;7.58;5.54;44.52;44.43;44.08;42.16;33.86;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T17:01:28;8.84;8.23;7.12;5.41;43.42;43.35;43.06;41.49;33.78;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T17:03:54;7.53;7.02;6.09;4.65;37.28;37.22;36.98;35.65;29.07;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T17:06:20;8.27;7.65;6.53;4.84;38.83;38.75;38.46;36.88;29.76;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T17:08:46;8.41;7.76;6.58;4.82;38.73;38.65;38.35;36.70;29.50;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T17:11:13;7.82;7.09;5.76;3.86;31.09;31.00;30.67;28.83;22.39;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T17:13:41;9.21;8.32;6.71;4.43;35.68;35.58;35.17;32.96;25.42;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T17:16:11;8.96;8.13;6.61;4.46;35.88;35.79;35.40;33.32;25.92;0.77
