sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:45:03;74;25;;183;147961
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:47:35;85;26;;217;152625
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:50:12;76;26;;193;151315
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:52:35;77;25;;194;149470
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:55:04;88;27;;224;151719
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:57:34;76;24;;192;150161
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:00:03;91;27;;227;149357
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:02:34;84;26;;211;150139
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:05:04;85;26;;216;151720
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:07:34;82;26;;206;149472
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:10:05;83;25;;211;151088
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:12:35;75;25;;189;150050
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:15:24;74;25;;186;150060
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:20:15;69;26;;174;149769
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:22:40;82;26;;205;149241
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:25:22;82;26;;208;151436
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:27:39;88;29;;221;150401
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:30:16;76;24;;194;151312
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:32:57;71;23;;180;150772
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:35:29;75;25;;189;149832
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:37:42;78;25;;197;150084
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:42:52;77;25;;194;151060
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:45:13;86;26;;216;149929
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:47:44;64;22;;162;151090
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:50:15;87;26;;220;150142
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:52:52;85;27;;212;148927
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:55:28;67;24;;172;151784
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T14:57:46;77;25;;196;150815
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:00:18;86;26;;215;148510
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:02:50;76;25;;191;149254
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:05:18;92;27;;232;151290
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:07:49;89;27;;228;152732
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:10:22;83;26;;210;150178
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:12:50;87;26;;217;149592
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:15:22;89;27;;226;151068
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:17:50;83;26;;209;149377
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:23:10;71;25;;181;151509
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:27:50;81;26;;205;150719
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:30:21;81;25;;204;150711
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:32:54;79;25;;200;150017
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:35:23;68;25;;171;149107
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:37:52;80;25;;203;151368
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:40:23;72;23;;181;150113
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:42:54;78;24;;197;151109
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:45:24;80;26;;202;150314
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:47:53;79;25;;199;150451
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:50:24;80;26;;200;149959
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:52:54;71;23;;180;150436
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:55:25;85;26;;215;150700
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T15:57:55;88;26;;221;150033
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:00:25;76;24;;192;151006
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:02:56;76;25;;192;150018
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:05:26;76;26;;192;149952
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:07:56;78;24;;196;150341
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:10:30;75;23;;189;150464
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:12:56;67;23;;169;149205
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:15:27;76;25;;193;150515
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:17:57;88;25;;222;150981
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:20:27;80;26;;202;149759
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:22:57;80;24;;201;150403
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:25:27;73;26;;182;148821
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:27:58;87;25;;222;151543
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:30:28;71;25;;176;147958
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:33:01;75;25;;192;152528
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:35:28;71;23;;179;149902
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:37:58;71;24;;179;150064
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:40:29;75;25;;188;150177
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:42:59;76;23;;189;148425
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:45:29;78;25;;199;151349
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:47:59;85;27;;215;150535
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:50:30;81;24;;205;150520
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:55:32;77;28;;191;148332
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T16:58:02;74;26;;189;151273
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:00:33;80;24;;202;150090
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:03:03;93;28;;229;147383
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:05:33;86;26;;221;153935
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:08:04;82;26;;206;149706
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:10:37;79;25;;199;151094
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:13:04;77;25;;193;149582
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:15:35;85;26;;213;150074
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:18:05;64;24;;162;151009
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:20:35;68;22;;171;149580
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:23:06;83;25;;209;150815
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:25:36;90;26;;228;150866
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:28:06;78;26;;195;149849
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:30:37;74;24;;183;147356
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:33:06;77;25;;197;151903
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:35:37;82;27;;209;151268
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:38:07;72;23;;182;149836
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:40:37;71;23;;179;150481
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:43:07;87;27;;217;149066
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:45:38;76;25;;194;151444
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:48:08;75;25;;191;150988
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:50:38;80;24;;201;149900
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:53:08;65;22;;164;150207
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:55:40;80;25;;200;149314
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T17:58:09;78;25;;197;150358
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:00:39;73;24;;183;150052
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:03:09;76;24;;192;150965
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:05:40;76;24;;191;149057
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:08:11;86;27;;217;150289
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:10:40;82;25;;207;150353
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:13:11;91;27;;229;150545
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:15:41;80;26;;203;150458
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:18:11;85;26;;216;151389
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:20:41;81;27;;203;148595
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:23:12;62;21;;159;151699
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:25:42;72;24;;182;150338
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:28:12;73;24;;182;149544
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:30:42;74;25;;188;150402
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:33:13;73;23;;183;150027
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:35:53;82;25;;205;149926
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:38:13;81;24;;205;151396
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:40:44;80;25;;202;150152
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:43:14;80;25;;202;150273
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:45:47;83;27;;208;150237
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:48:15;80;26;;200;148887
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:53:17;75;25;;189;150003
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:55:57;80;26;;200;149883
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T18:58:19;77;25;;195;150753
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:00:49;72;24;;182;150643
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:03:20;84;26;;213;151040
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:05:50;76;25;;191;150224
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:08:20;78;25;;197;149833
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:10:50;73;23;;183;148994
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:13:21;77;25;;193;149950
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:15:51;73;24;;187;151703
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:18:21;83;24;;209;150830
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:20:54;82;26;;207;149904
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:23:22;78;25;;195;149898
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:25:52;82;25;;208;150929
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:28:22;89;27;;223;150194
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:30:52;90;27;;226;149486
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:33:23;77;25;;193;150328
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:36:00;83;25;;211;151150
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:38:24;78;25;;197;150606
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:41:01;77;24;;193;150152
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:43:25;77;24;;193;149317
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:45:58;78;25;;197;150566
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:48:28;84;26;;213;150785
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:51:02;81;25;;203;150215
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:53:27;72;24;;181;150496
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:56:09;85;27;;214;150936
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T19:58:28;74;24;;187;149794
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:01:07;76;23;;194;151354
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:03:28;87;26;;218;150227
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:05:58;89;27;;223;149758
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:08:29;79;23;;199;150368
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:11:09;78;25;;199;151412
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:13:30;81;27;;205;150238
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:16:03;92;27;;230;148814
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:18:31;80;25;;205;152055
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:21:02;75;24;;187;149176
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:23:32;81;26;;206;151285
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:26:03;74;24;;188;151003
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:28:32;81;26;;200;146561
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:31:03;79;25;;203;153543
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:33:33;81;25;;203;150048
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:36:04;80;24;;203;150379
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:38:37;79;25;;199;150622
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:41:08;76;24;;192;150517
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:43:40;72;24;;183;150954
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:46:14;68;23;;172;150162
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:48:35;76;24;;192;149973
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:51:07;83;27;;209;151037
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:53:36;78;24;;195;149865
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:56:08;80;24;;201;150576
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T20:58:37;74;26;;187;150547
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:01:15;86;25;;217;150117
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:03:38;78;25;;197;149777
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:06:08;69;23;;176;151572
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:08:40;78;25;;195;149826
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:11:11;83;27;;210;151122
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:13:41;85;25;;214;150216
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:18:41;74;23;;187;151263
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:21:11;78;24;;197;149991
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:23:42;78;27;;198;150775
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:26:12;73;24;;185;150371
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:28:43;82;24;;205;149095
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:31:14;74;24;;189;151854
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:33:48;87;26;;214;146229
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:36:15;80;25;;207;154747
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:38:48;81;25;;204;150235
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:41:14;72;24;;181;149910
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:43:45;70;24;;177;150961
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:46:15;68;23;;172;150345
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:48:46;73;24;;184;150295
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:51:18;86;26;;219;151422
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:53:47;75;25;;188;148536
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:56:18;84;25;;213;151711
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T21:58:49;75;25;;188;149171
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:01:20;77;25;;197;152202
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:03:48;76;23;;188;148068
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:06:19;76;26;;193;152295
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:08:50;79;25;;199;150633
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:11:21;82;25;;204;148110
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:13:50;76;24;;194;152360
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:16:22;74;25;;188;150545
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:18:51;72;24;;181;150609
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:21:32;83;24;;210;150143
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:23:52;66;23;;167;149773
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:26:22;95;28;;239;150469
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:28:53;81;25;;205;150991
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:31:24;75;23;;190;150262
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:33:54;76;25;;192;150691
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:36:25;88;27;;222;150151
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:38:58;94;26;;237;150865
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:41:26;80;27;;203;150792
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:43:56;66;22;;164;148348
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:46:27;91;26;;230;151616
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:48:57;79;26;;201;151482
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:51:31;72;24;;181;150003
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:53:58;88;27;;221;150629
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:56:30;77;25;;193;149161
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T22:58:59;74;23;;189;151707
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:01:29;75;24;;189;150005
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:03:59;79;24;;200;150657
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:06:30;82;25;;206;150089
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:09:00;84;26;;212;149742
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:11:35;77;24;;196;151152
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:14:01;78;24;;197;150954
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:16:32;88;26;;221;149945
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:19:02;89;27;;227;151487
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:21:33;74;23;;185;148966
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:24:03;79;26;;201;151354
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:26:35;81;23;;205;150888
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:29:05;74;25;;187;150725
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:31:35;77;23;;195;150182
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:34:05;84;27;;210;149342
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:36:35;74;24;;185;148946
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:39:07;74;24;;189;151930
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:41:36;88;25;;218;148479
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:44:07;82;25;;211;153155
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:46:38;82;26;;207;150478
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:49:08;74;23;;185;149172
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:51:41;68;23;;173;151163
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:54:09;88;26;;222;151103
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:56:39;80;26;;203;150429
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T23:59:09;83;26;;207;148284
