sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:54:47;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:57:13;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:59:39;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:02:07;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:04:33;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:06:59;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:09:25;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:11:51;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:14:17;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:16:44;2.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:19:10;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:21:39;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:24:09;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:26:37;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:29:03;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:31:30;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:33:57;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:36:24;2.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:38:50;2.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:41:17;2.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:43:43;2.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:46:13;2.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:48:40;2.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:51:07;2.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:53:40;2.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:56:13;2.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:58:40;2.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:01:14;2.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:03:44;2.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:06:21;1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:08:50;1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:11:24;2.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:13:51;2.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:16:19;1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:18:45;1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:21:14;1.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:23:40;1.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:26:07;1.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:28:33;1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:31:06;1.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:33:33;1.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:38:35;1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:41:11;1.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:43:38;1.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:46:11;1.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:48:41;1.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:51:15;1.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:53:42;1.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:56:15;1.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:58:42;1.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:03:40;1.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:06:09;1.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:08:38;1.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:11:06;1.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:13:37;1.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:16:14;1.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:18:44;1.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:21:16;1.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:23:45;1.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:26:16;1.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:28:45;1.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:31:15;1.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:33:42;1.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:36:13;1.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:38:40;1.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:41:11;1.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:43:39;1.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:46:18;1.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:48:45;1.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:51:16;1.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:53:42;1.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:56:12;1.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T20:58:39;1.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:01:15;1.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:03:43;1.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:06:13;1.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:08:41;1.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:11:10;1.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:13:38;1.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:18:55;1.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:21:24;1.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:23:51;1.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:26:18;1.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:28:46;1.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:31:19;1.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:33:48;1.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:36:18;1.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:38:56;0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:41:25;0.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:43:52;0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:46:21;0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:48:48;0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:51:18;0.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:53:45;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:56:20;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T21:58:57;0.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:01:26;0.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:03:53;0.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:06:20;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:08:47;0.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:11:20;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:13:47;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:16:17;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:18:45;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:21:20;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:23:55;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:26:23;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:28:50;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:31:23;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:33:51;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:36:20;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:38:51;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:41:18;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:43:46;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:46:19;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:48:47;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:51:17;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:53:55;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:56:23;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T22:58:50;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:01:23;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:03:50;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:06:22;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:08:49;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:11:20;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:13:50;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:16:18;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:18:46;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:21:25;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:23:52;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:26:26;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:28:52;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:31:22;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:33:58;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:36:24;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:38:51;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:41:24;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:43:50;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:46:20;-0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:48:48;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:51:19;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:53:46;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:56:19;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T23:58:46;-0.06
