sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:33:51;7.02;6.72;5.21;3.16;25.59;25.52;25.10;23.02;17.44;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:36:18;6.56;6.29;4.97;3.16;25.51;25.45;25.08;23.26;18.00;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:38:43;7.13;6.83;5.34;3.30;26.70;26.62;26.21;24.15;18.46;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:41:10;7.78;7.45;5.84;3.63;29.34;29.26;28.81;26.58;20.37;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:43:37;6.64;6.39;5.16;3.43;27.68;27.62;27.27;25.56;20.19;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:46:04;6.20;5.97;4.84;3.25;26.24;26.19;25.87;24.30;19.29;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:48:31;6.43;6.18;4.92;3.19;25.79;25.73;25.38;23.65;18.48;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:51:03;6.31;6.07;4.87;3.21;25.94;25.88;25.55;23.89;18.81;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:53:30;5.50;5.30;4.29;2.88;23.21;23.16;22.88;21.48;17.03;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:55:57;5.85;5.66;4.70;3.31;26.68;26.63;26.36;25.02;20.24;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:58:23;6.37;6.17;5.18;3.74;30.06;30.01;29.74;28.34;23.12;0.71
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:00:49;5.40;5.25;4.52;3.42;27.52;27.48;27.28;26.24;21.77;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:03:14;5.62;5.46;4.68;3.50;28.14;28.10;27.88;26.76;22.12;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:05:40;5.23;5.08;4.38;3.31;26.62;26.59;26.39;25.39;21.06;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:08:06;5.84;5.68;4.91;3.73;29.98;29.94;29.72;28.62;23.77;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:10:31;5.79;5.61;4.70;3.39;27.28;27.23;26.98;25.70;20.96;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:13:00;5.32;5.16;4.36;3.19;25.62;25.58;25.36;24.23;19.86;0.71
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:15:26;5.45;5.29;4.45;3.23;25.96;25.92;25.68;24.50;20.03;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:17:51;5.13;4.95;4.08;2.85;22.92;22.88;22.64;21.42;17.25;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:20:17;5.52;5.35;4.52;3.30;26.53;26.49;26.25;25.08;20.55;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:22:42;3.96;3.86;3.35;2.57;20.65;20.62;20.48;19.75;16.46;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:25:08;4.15;4.03;3.44;2.57;20.64;20.61;20.45;19.62;16.19;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:27:33;4.23;4.09;3.44;2.48;19.95;19.92;19.73;18.81;15.35;0.71
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:29:59;4.23;4.08;3.35;2.32;18.66;18.62;18.42;17.40;13.96;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:32:25;4.39;4.23;3.43;2.30;18.56;18.52;18.30;17.18;13.63;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:34:50;5.40;5.18;4.09;2.60;21.05;21.00;20.70;19.20;14.88;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:37:16;4.94;4.74;3.77;2.42;19.56;19.51;19.24;17.89;13.93;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:39:41;4.56;4.40;3.56;2.38;19.21;19.17;18.94;17.77;14.08;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:42:07;4.86;4.69;3.82;2.60;20.94;20.90;20.66;19.45;15.51;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:44:32;5.36;5.17;4.22;2.88;23.22;23.18;22.91;21.59;17.25;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:46:58;4.66;4.50;3.71;2.59;20.86;20.82;20.60;19.50;15.70;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:49:23;4.85;4.68;3.80;2.57;20.72;20.67;20.43;19.21;15.28;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:51:49;5.39;5.19;4.19;2.79;22.53;22.48;22.20;20.81;16.46;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:54:14;5.22;5.03;4.10;2.80;22.55;22.50;22.24;20.95;16.72;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:56:40;5.37;5.19;4.26;2.94;23.66;23.61;23.35;22.06;17.69;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T08:59:05;4.89;4.72;3.83;2.58;20.83;20.79;20.54;19.31;15.35;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:01:31;5.21;5.00;3.98;2.57;20.79;20.74;20.45;19.04;14.86;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:03:57;5.27;5.07;4.09;2.72;21.97;21.92;21.65;20.28;16.03;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:06:24;5.30;5.13;4.25;3.00;24.14;24.09;23.85;22.62;18.30;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:08:52;5.02;4.86;4.02;2.83;22.81;22.77;22.53;21.37;17.27;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:11:18;4.82;4.66;3.86;2.71;21.87;21.83;21.60;20.49;16.55;0.71
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:13:44;4.65;4.49;3.67;2.51;20.22;20.18;19.95;18.81;15.04;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:16:14;4.90;4.72;3.85;2.61;21.08;21.04;20.79;19.57;15.60;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:18:41;5.38;5.19;4.20;2.82;22.73;22.68;22.40;21.03;16.68;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:21:07;4.79;4.61;3.70;2.44;19.72;19.68;19.42;18.17;14.31;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:23:34;5.21;4.99;3.94;2.49;20.14;20.09;19.80;18.34;14.18;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:26:10;5.20;4.98;3.89;2.41;19.51;19.46;19.16;17.66;13.51;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:28:38;5.85;5.60;4.35;2.65;21.47;21.42;21.07;19.35;14.70;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:31:04;5.59;5.36;4.22;2.65;21.46;21.41;21.09;19.51;15.04;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:33:32;5.11;4.90;3.87;2.45;19.82;19.77;19.49;18.06;13.97;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:35:57;5.80;5.55;4.31;2.63;21.26;21.20;20.85;19.14;14.52;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:38:23;5.95;5.70;4.46;2.76;22.33;22.27;21.92;20.20;15.46;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:40:49;5.78;5.54;4.32;2.67;21.59;21.53;21.20;19.52;14.91;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:46:19;5.93;5.69;4.49;2.84;22.95;22.89;22.56;20.90;16.15;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:48:53;5.26;5.04;3.93;2.43;19.63;19.58;19.27;17.74;13.55;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:51:22;5.13;4.93;3.91;2.50;20.23;20.18;19.89;18.48;14.37;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:53:53;5.61;5.38;4.25;2.70;21.80;21.74;21.43;19.86;15.37;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:56:28;6.00;5.75;4.49;2.78;22.51;22.45;22.10;20.37;15.59;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T09:59:00;6.04;5.79;4.50;2.74;22.20;22.13;21.78;20.00;15.19;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:01:35;7.02;6.72;5.22;3.19;25.79;25.72;25.31;23.24;17.65;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:04:27;6.39;6.13;4.84;3.06;24.77;24.71;24.35;22.56;17.45;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:17:54;6.78;6.48;4.98;2.96;24.00;23.92;23.51;21.45;16.07;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:20:38;6.46;6.17;4.72;2.76;22.39;22.33;21.93;19.93;14.82;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:25:47;6.37;6.08;4.61;2.64;21.40;21.33;20.93;18.90;13.88;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:28:19;5.79;5.53;4.24;2.49;20.22;20.16;19.80;18.02;13.43;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:30:44;5.57;5.32;4.09;2.42;19.65;19.59;19.25;17.55;13.14;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:33:20;6.32;6.02;4.53;2.54;20.63;20.56;20.15;18.11;13.14;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:41:04;7.39;7.02;5.15;2.70;21.97;21.88;21.37;18.81;13.05;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:43:36;7.14;6.79;5.05;2.75;22.35;22.27;21.79;19.40;13.81;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:48:59;7.38;7.02;5.22;2.82;22.97;22.88;22.39;19.91;14.13;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:54:04;7.62;7.24;5.30;2.74;22.37;22.28;21.74;19.09;13.15;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:56:43;8.44;8.00;5.76;2.84;23.20;23.09;22.48;19.42;12.88;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T10:59:19;7.86;7.45;5.40;2.71;22.12;22.03;21.46;18.66;12.55;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:01:51;6.99;6.64;4.88;2.56;20.85;20.77;20.28;17.88;12.42;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:04:19;7.66;7.27;5.31;2.74;22.34;22.25;21.72;19.04;13.07;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:06:46;7.93;7.52;5.48;2.80;22.83;22.73;22.17;19.38;13.21;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:09:19;7.39;7.02;5.17;2.73;22.21;22.12;21.62;19.08;13.32;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:11:46;6.39;6.07;4.49;2.40;19.55;19.47;19.04;16.87;11.88;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:14:29;6.83;6.50;4.85;2.66;21.61;21.53;21.08;18.81;13.46;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:16:56;6.03;5.75;4.34;2.46;19.96;19.89;19.50;17.57;12.82;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:24:26;7.27;6.90;5.08;2.67;21.71;21.63;21.13;18.63;12.96;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:26:59;7.26;6.90;5.08;2.67;21.76;21.67;21.17;18.68;13.01;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:29:28;6.95;6.62;4.96;2.76;22.46;22.39;21.93;19.66;14.20;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:32:02;6.17;5.88;4.46;2.55;20.71;20.64;20.25;18.29;13.43;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:34:32;6.61;6.31;4.78;2.74;22.25;22.17;21.75;19.66;14.44;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:37:00;6.51;6.23;4.79;2.84;23.04;22.98;22.58;20.60;15.43;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:42:00;7.23;6.89;5.20;2.94;23.89;23.81;23.34;21.02;15.33;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:44:51;6.62;6.31;4.72;2.62;21.27;21.19;20.76;18.58;13.38;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:47:30;6.83;6.49;4.82;2.60;21.12;21.04;20.58;18.28;12.94;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:50:01;6.64;6.32;4.71;2.58;21.00;20.92;20.48;18.28;13.07;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T11:58:04;6.07;5.78;4.37;2.48;20.12;20.05;19.66;17.72;12.94;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T12:30:20;5.55;5.29;3.96;2.20;17.85;17.79;17.42;15.60;11.24;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T12:35:41;5.86;5.60;4.30;2.54;20.58;20.52;20.16;18.36;13.72;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T12:43:57;5.09;4.88;3.83;2.39;19.34;19.29;18.99;17.54;13.47;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T12:51:43;5.64;5.39;4.12;2.42;19.65;19.59;19.24;17.50;13.04;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T12:54:12;5.69;5.44;4.22;2.56;20.71;20.65;20.31;18.62;14.10;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T12:56:48;6.48;6.19;4.75;2.82;22.84;22.77;22.37;20.39;15.26;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T13:05:00;7.74;7.38;5.54;3.10;25.18;25.09;24.58;22.07;15.98;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T13:07:48;8.06;7.67;5.72;3.13;25.44;25.35;24.81;22.13;15.81;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T13:15:24;7.35;7.01;5.27;2.96;24.07;23.98;23.51;21.13;15.34;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T13:17:50;7.90;7.53;5.65;3.14;25.54;25.45;24.93;22.35;16.15;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T13:20:21;8.06;7.67;5.72;3.12;25.37;25.28;24.74;22.06;15.74;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T13:22:50;6.75;6.43;4.80;2.64;21.48;21.40;20.95;18.72;13.42;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T13:25:22;7.58;7.21;5.36;2.92;23.72;23.64;23.13;20.60;14.66;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T13:27:52;8.71;8.28;6.11;3.24;26.40;26.30;25.70;22.73;15.92;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T13:35:40;7.01;6.68;5.05;2.88;23.36;23.28;22.83;20.59;15.07;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T13:38:40;7.46;7.10;5.29;2.90;23.56;23.47;22.98;20.50;14.65;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T13:49:41;8.61;8.19;6.06;3.25;26.44;26.34;25.76;22.84;16.10;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:00:27;8.79;8.41;6.49;3.90;31.57;31.48;30.95;28.31;21.33;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:02:56;9.04;8.64;6.63;3.93;31.83;31.73;31.18;28.41;21.25;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:05:32;7.79;7.45;5.78;3.52;28.48;28.40;27.94;25.64;19.44;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:08:02;8.72;8.32;6.32;3.64;29.51;29.42;28.87;26.12;19.24;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:10:31;9.25;8.81;6.60;3.66;29.77;29.67;29.06;26.03;18.77;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:18:47;9.42;9.10;7.53;5.29;42.61;42.53;42.10;39.90;32.23;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:21:19;11.16;10.89;9.55;7.46;59.85;59.78;59.39;57.47;48.16;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:23:51;7.94;7.79;7.04;5.79;46.39;46.35;46.13;45.04;38.33;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:26:32;8.15;7.94;6.92;5.35;42.93;42.87;42.58;41.13;34.34;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:29:02;7.30;7.05;5.78;3.98;32.10;32.03;31.68;29.91;23.98;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:31:29;8.24;7.92;6.30;4.07;32.88;32.80;32.35;30.11;23.50;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:36:36;8.29;7.94;6.20;3.84;31.03;30.95;30.47;28.07;21.47;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:39:04;8.17;7.83;6.09;3.72;30.14;30.05;29.57;27.17;20.66;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:41:31;8.21;7.85;6.03;3.58;29.03;28.94;28.44;25.94;19.43;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:44:19;9.18;8.76;6.64;3.81;30.90;30.80;30.21;27.30;20.06;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:46:45;9.47;9.02;6.81;3.85;31.29;31.19;30.58;27.54;20.08;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:49:20;10.82;10.28;7.57;4.00;32.55;32.43;31.68;27.98;19.53;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:51:54;9.17;8.74;6.61;3.77;30.57;30.47;29.88;26.96;19.73;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:54:24;8.94;8.53;6.45;3.68;29.87;29.77;29.20;26.35;19.30;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:57:03;8.54;8.16;6.26;3.71;30.08;29.99;29.47;26.86;20.09;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T14:59:30;14.42;13.91;11.38;7.81;62.94;62.82;62.11;58.59;46.89;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:01:59;7.13;6.88;5.63;3.86;31.12;31.05;30.71;28.96;23.18;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:04:26;8.14;7.86;6.46;4.47;36.00;35.93;35.54;33.59;26.97;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:09:58;40.77;40.63;39.92;36.91;294.93;294.84;294.55;293.08;257.33;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:12:40;88.63;88.47;87.68;81.99;654.85;654.69;654.27;652.05;574.02;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:17:55;6.54;6.51;6.38;5.89;47.05;47.03;46.98;46.73;41.00;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:23:10;5.94;5.75;4.82;3.46;27.85;27.81;27.54;26.23;21.36;0.71
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:25:43;8.03;7.71;6.13;3.94;31.86;31.78;31.34;29.15;22.70;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:28:08;8.40;8.06;6.34;3.98;32.20;32.12;31.64;29.26;22.54;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:30:34;7.81;7.48;5.82;3.57;28.88;28.80;28.34;26.05;19.83;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:33:00;19.03;18.49;15.76;11.72;94.24;94.10;93.33;89.49;73.79;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:35:30;37.16;36.76;34.76;30.54;244.34;244.21;243.59;240.47;208.44;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:37:56;9.52;9.38;8.71;7.46;59.69;59.65;59.45;58.44;50.31;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:40:22;10.53;10.39;9.73;8.42;67.40;67.36;67.16;66.14;57.11;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:42:49;24.79;24.61;23.74;21.42;171.26;171.18;170.89;169.41;147.86;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:45:22;18.40;18.34;18.08;16.79;134.11;134.08;133.96;133.37;117.22;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:47:49;12.05;12.02;11.91;11.12;88.85;88.83;88.77;88.46;77.85;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:50:15;4.56;4.51;4.26;3.72;29.79;29.77;29.69;29.29;25.37;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:52:41;5.51;5.40;4.81;3.86;30.95;30.92;30.75;29.90;25.27;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:55:17;5.69;5.52;4.68;3.43;27.63;27.58;27.35;26.16;21.48;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T15:57:44;7.30;7.05;5.82;4.07;32.81;32.75;32.41;30.70;24.75;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:00:17;8.44;8.12;6.48;4.22;34.10;34.02;33.56;31.30;24.51;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:02:44;8.20;7.89;6.35;4.21;33.96;33.89;33.46;31.32;24.71;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:05:10;7.90;7.62;6.25;4.31;34.77;34.70;34.32;32.41;26.00;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:07:36;7.55;7.28;5.93;4.04;32.55;32.48;32.11;30.23;24.11;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:10:03;8.07;7.76;6.25;4.15;33.48;33.41;32.99;30.89;24.38;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:12:29;8.63;8.30;6.65;4.36;35.22;35.14;34.68;32.39;25.44;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:14:55;15.33;14.85;12.44;8.94;71.98;71.86;71.18;67.80;55.25;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:17:20;26.55;26.35;25.33;22.76;182.01;181.93;181.59;179.90;156.84;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:19:46;23.57;23.43;22.75;20.72;165.64;165.58;165.34;164.14;143.58;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:22:11;6.39;6.32;5.94;5.18;41.47;41.45;41.33;40.75;35.26;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:24:37;6.75;6.65;6.13;5.19;41.60;41.57;41.42;40.65;34.89;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:27:02;7.01;6.86;6.10;4.88;39.12;39.08;38.86;37.76;31.88;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:29:28;8.41;8.22;7.26;5.74;46.03;45.97;45.70;44.32;37.28;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:31:53;12.20;11.93;10.60;8.47;67.92;67.85;67.47;65.55;55.32;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:34:19;19.65;19.44;18.40;16.19;129.53;129.46;129.14;127.52;110.58;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:36:44;12.09;11.98;11.45;10.21;81.69;81.65;81.48;80.63;70.16;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:39:09;7.08;7.00;6.63;5.83;46.68;46.65;46.54;45.95;39.85;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:41:35;6.92;6.80;6.18;5.11;40.98;40.95;40.77;39.85;33.99;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:44:00;6.49;6.33;5.54;4.32;34.69;34.65;34.42;33.30;27.89;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:46:26;7.71;7.47;6.27;4.52;36.41;36.35;36.01;34.33;28.00;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:48:52;8.08;7.81;6.50;4.60;37.07;37.00;36.63;34.79;28.19;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:51:19;7.47;7.24;6.07;4.37;35.13;35.07;34.74;33.10;26.98;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:53:47;7.73;7.49;6.28;4.54;36.50;36.44;36.10;34.41;28.08;0.72
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:56:13;12.45;12.21;10.99;8.98;71.96;71.89;71.54;69.77;59.27;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T16:58:39;19.69;19.58;19.01;17.31;138.36;138.31;138.11;137.10;119.92;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T17:01:09;26.33;26.30;26.19;24.63;196.66;196.62;196.52;196.02;172.79;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T17:03:36;14.06;14.06;14.05;13.28;106.03;106.01;105.97;105.77;93.34;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T17:06:02;12.12;12.10;12.00;11.24;89.76;89.74;89.69;89.40;78.73;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T17:08:30;9.99;9.94;9.68;8.85;70.74;70.72;70.62;70.15;61.43;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T17:10:56;8.36;8.23;7.58;6.42;51.42;51.39;51.20;50.24;43.12;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T17:13:22;8.21;8.06;7.33;6.07;48.66;48.62;48.40;47.33;40.37;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T17:15:47;7.67;7.51;6.73;5.45;43.67;43.63;43.40;42.27;35.82;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T17:18:13;7.50;7.34;6.58;5.32;42.68;42.63;42.41;41.30;34.99;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T17:20:38;8.21;8.02;7.07;5.57;44.72;44.67;44.40;43.03;36.16;0.64
