sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:20:19;33.98;33.54;32.74;30.01;239.81;239.71;239.44;237.79;204.50;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:22:46;32.97;32.65;32.06;29.62;236.63;236.54;236.33;234.96;202.45;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:25:12;35.57;35.01;33.98;30.93;247.12;247.01;246.69;244.73;210.09;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:27:38;35.59;35.03;34.01;30.95;247.33;247.22;246.90;244.94;210.28;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:30:05;34.99;34.49;33.57;30.65;244.93;244.82;244.53;242.71;208.53;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:32:31;34.98;34.47;33.55;30.63;244.78;244.67;244.38;242.55;208.39;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:34:56;35.99;35.33;34.12;30.83;246.39;246.26;245.90;243.70;208.84;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:37:22;34.81;34.24;33.20;30.16;240.99;240.88;240.55;238.59;204.73;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:39:48;35.12;34.56;33.53;30.50;243.74;243.62;243.30;241.36;207.17;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:42:13;35.87;35.36;34.42;31.44;251.19;251.08;250.78;248.92;213.88;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:44:38;36.73;36.03;34.76;31.37;250.72;250.59;250.21;247.93;212.39;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:47:04;36.78;36.16;35.03;31.79;254.07;253.95;253.60;251.49;215.74;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:49:29;37.73;37.09;35.92;32.59;260.40;260.28;259.92;257.74;221.09;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:51:55;36.80;36.14;34.96;31.65;252.94;252.82;252.46;250.27;214.58;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:54:21;37.88;37.30;36.23;32.99;263.65;263.53;263.19;261.14;224.22;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:56:47;37.36;36.78;35.72;32.53;259.90;259.78;259.45;257.42;221.01;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:59:13;37.78;37.18;36.09;32.84;262.41;262.29;261.95;259.87;223.07;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:01:39;37.73;37.15;36.09;32.88;262.76;262.64;262.31;260.27;223.49;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:04:04;38.72;38.08;36.92;33.54;267.99;267.86;267.50;265.31;227.65;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:06:30;38.07;37.52;36.53;33.36;266.55;266.43;266.11;264.13;226.95;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:08:55;38.13;37.55;36.48;33.23;265.56;265.44;265.10;263.04;225.87;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:11:21;38.90;38.19;36.91;33.39;266.85;266.72;266.33;263.99;226.29;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:13:46;37.95;37.41;36.43;33.29;266.02;265.90;265.59;263.64;226.55;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:16:12;39.06;38.50;37.48;34.24;273.60;273.48;273.15;271.14;232.98;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:18:37;38.70;38.10;37.01;33.71;269.35;269.22;268.88;266.78;229.06;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:21:03;39.66;38.94;37.63;34.04;272.04;271.91;271.51;269.13;230.69;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:23:29;40.15;39.47;38.23;34.68;277.13;277.00;276.62;274.30;235.30;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:25:55;39.65;39.02;37.89;34.48;275.54;275.41;275.06;272.88;234.26;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:28:21;39.58;38.88;37.60;34.03;271.98;271.85;271.46;269.10;230.71;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:30:47;40.66;39.90;38.51;34.78;277.92;277.78;277.36;274.86;235.50;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:33:12;40.79;40.06;38.73;35.05;280.12;279.98;279.58;277.14;237.59;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:35:41;39.89;39.30;38.25;34.91;278.98;278.85;278.51;276.43;237.48;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:38:08;40.27;39.62;38.44;34.95;279.27;279.14;278.77;276.52;237.33;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:43:23;40.13;39.45;38.22;34.69;277.21;277.08;276.70;274.40;235.40;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:46:01;41.51;40.74;39.34;35.55;284.08;283.94;283.51;280.98;240.78;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:48:39;40.58;39.90;38.66;35.09;280.39;280.26;279.88;277.55;238.11;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:51:10;40.18;39.55;38.40;34.96;279.35;279.23;278.87;276.67;237.52;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:54:34;41.27;40.59;39.35;35.73;285.56;285.42;285.04;282.70;242.56;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:56:41;41.52;40.86;39.66;36.09;288.36;288.22;287.85;285.55;245.12;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T09:59:10;42.64;41.88;40.51;36.68;293.15;293.01;292.59;290.06;248.70;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:04:25;42.27;41.50;40.09;36.24;289.66;289.51;289.09;286.52;245.57;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:10:00;41.30;40.74;39.71;36.34;290.35;290.22;289.89;287.82;247.41;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:18:47;42.23;41.54;40.28;36.60;292.49;292.35;291.96;289.58;248.50;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:24:01;41.92;41.28;40.12;36.56;292.14;292.01;291.64;289.39;248.51;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:26:52;41.59;40.90;39.66;36.04;287.96;287.83;287.44;285.10;244.65;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:29:18;41.08;40.45;39.32;35.83;286.33;286.20;285.85;283.64;243.59;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:31:47;41.77;41.08;39.83;36.19;289.20;289.07;288.68;286.32;245.70;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:34:26;41.34;40.64;39.37;35.73;285.53;285.39;285.00;282.63;242.45;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:37:07;40.62;40.02;38.92;35.50;283.65;283.52;283.17;281.02;241.38;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:39:43;41.65;41.01;39.84;36.29;290.01;289.87;289.50;287.25;246.65;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:45:38;42.63;41.88;40.50;36.67;293.05;292.90;292.48;289.95;248.60;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:51:00;40.79;40.24;39.24;35.92;287.02;286.90;286.57;284.54;244.62;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T10:58:58;42.33;41.55;40.14;36.29;290.05;289.90;289.48;286.91;245.90;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:01:29;41.69;41.11;40.05;36.61;292.56;292.43;292.09;289.96;249.20;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:04:00;42.00;41.34;40.13;36.51;291.78;291.64;291.27;288.95;248.05;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:06:29;41.09;40.50;39.43;36.02;287.84;287.71;287.37;285.25;245.10;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:12:20;42.33;41.70;40.56;37.00;295.67;295.54;295.18;292.94;251.63;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:17:22;42.30;41.67;40.53;36.98;295.47;295.33;294.97;292.74;251.46;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:19:49;41.58;40.98;39.90;36.44;291.18;291.05;290.70;288.55;247.93;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:24:44;41.62;41.11;40.18;36.90;294.80;294.68;294.37;292.42;251.58;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:27:14;41.07;40.52;39.52;36.18;289.08;288.96;288.63;286.59;246.39;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:29:53;42.34;41.68;40.48;36.86;294.55;294.41;294.04;291.73;250.47;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:35:02;42.35;41.75;40.66;37.15;296.83;296.70;296.34;294.16;252.78;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:37:41;42.14;41.51;40.36;36.80;294.06;293.93;293.57;291.32;250.22;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:42:43;41.56;40.99;39.97;36.59;292.31;292.19;291.85;289.78;249.11;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:47:46;42.18;41.66;40.70;37.35;298.42;298.30;297.98;295.97;254.61;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:50:22;43.18;42.50;41.28;37.59;300.34;300.20;299.82;297.46;255.39;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:52:50;43.31;42.60;41.30;37.52;299.79;299.65;299.25;296.80;254.68;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:55:17;42.52;42.10;41.33;38.17;304.94;304.82;304.55;302.77;260.85;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T11:58:03;43.67;43.02;41.83;38.16;304.91;304.77;304.39;302.08;259.47;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:00:36;42.69;42.00;40.73;37.02;295.81;295.67;295.28;292.88;251.34;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:03:09;42.86;42.21;41.03;37.40;298.85;298.71;298.34;296.05;254.25;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:08:43;42.39;41.81;40.76;37.29;297.92;297.80;297.45;295.32;253.85;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:11:29;43.18;42.44;41.11;37.29;298.03;297.89;297.48;294.99;253.04;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:13:57;42.34;41.68;40.48;36.86;294.53;294.40;294.02;291.71;250.45;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:19:18;41.24;40.74;39.84;36.60;292.41;292.29;291.99;290.07;249.59;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:21:55;40.56;40.05;39.13;35.92;286.96;286.84;286.53;284.61;244.83;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:30:19;40.85;40.20;39.02;35.50;283.65;283.52;283.15;280.89;241.11;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:32:55;40.85;40.12;38.77;35.07;280.29;280.15;279.74;277.28;237.68;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:35:28;40.10;39.40;38.14;34.57;276.23;276.09;275.70;273.36;234.43;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:38:01;40.43;39.75;38.51;34.95;279.27;279.13;278.75;276.43;237.14;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:40:54;40.21;39.48;38.15;34.49;275.67;275.53;275.13;272.70;233.73;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:43:37;40.20;39.60;38.50;35.11;280.58;280.45;280.11;277.97;238.75;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:46:27;40.08;39.39;38.15;34.60;276.51;276.38;275.99;273.67;234.74;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:48:59;39.35;38.78;37.74;34.46;275.31;275.19;274.86;272.80;234.38;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:51:35;40.07;39.55;38.60;35.39;282.73;282.62;282.30;280.36;241.10;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:54:26;39.16;38.67;37.78;34.68;277.08;276.97;276.67;274.81;236.41;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:57:01;38.69;38.16;37.19;34.03;271.87;271.75;271.44;269.49;231.65;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T12:59:42;38.35;37.89;37.04;34.02;271.77;271.66;271.37;269.58;231.94;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:02:23;39.21;38.58;37.44;34.05;272.09;271.97;271.61;269.43;231.26;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:07:52;40.27;39.69;38.63;35.29;281.94;281.81;281.47;279.39;240.06;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:10:27;39.78;39.17;38.06;34.68;277.13;277.01;276.66;274.51;235.73;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:13:13;39.80;39.25;38.25;34.99;279.55;279.43;279.11;277.09;238.17;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:15:57;39.19;38.50;37.24;33.73;269.55;269.42;269.03;266.71;228.69;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:21:22;37.30;36.77;35.82;32.74;261.56;261.44;261.14;259.23;222.77;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:23:53;38.92;38.39;37.45;34.29;273.94;273.82;273.51;271.58;233.49;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:26:22;38.30;37.79;36.85;33.73;269.51;269.39;269.08;267.18;229.69;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:28:50;37.74;37.16;36.11;32.90;262.87;262.75;262.42;260.38;223.59;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:34:19;37.36;36.86;35.94;32.90;262.90;262.79;262.49;260.63;224.06;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:36:43;38.26;37.63;36.48;33.14;264.85;264.73;264.37;262.21;225.00;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:39:18;35.88;35.54;34.90;32.26;257.68;257.58;257.35;255.87;220.48;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:41:53;36.47;35.95;35.01;31.99;255.57;255.46;255.16;253.28;217.65;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:47:00;37.00;36.43;35.40;32.25;257.67;257.55;257.23;255.22;219.15;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:49:32;36.72;36.09;34.96;31.72;253.44;253.32;252.97;250.85;215.18;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:52:18;37.06;36.47;35.38;32.17;257.08;256.95;256.62;254.55;218.48;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:54:53;36.32;35.68;34.52;31.26;249.83;249.71;249.36;247.21;211.97;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T13:57:36;36.04;35.47;34.44;31.34;250.46;250.34;250.02;248.04;212.93;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:02:45;36.00;35.49;34.57;31.59;252.39;252.28;251.98;250.13;214.95;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:05:37;35.21;34.64;33.60;30.54;244.04;243.93;243.61;241.63;207.37;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:08:05;36.03;35.42;34.31;31.12;248.70;248.58;248.23;246.15;211.15;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:13:59;34.19;33.62;32.57;29.56;236.25;236.13;235.81;233.85;200.62;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:16:26;34.44;33.88;32.85;29.86;238.60;238.49;238.17;236.24;202.73;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:18:59;34.83;34.16;32.95;29.71;237.48;237.36;237.00;234.82;201.14;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:21:29;34.35;33.74;32.63;29.54;236.09;235.97;235.63;233.59;200.27;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:23:58;32.61;32.10;31.18;28.39;226.86;226.75;226.46;224.69;192.92;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:36:56;31.56;31.07;30.19;27.50;219.75;219.65;219.37;217.66;186.90;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:39:32;30.94;30.40;29.43;26.68;213.17;213.07;212.77;210.96;180.93;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:42:18;30.85;30.43;29.68;27.18;217.15;217.06;216.81;215.28;185.09;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:47:19;30.49;30.01;29.14;26.53;212.01;211.92;211.64;209.98;180.28;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:49:46;30.42;30.08;29.47;27.14;216.81;216.73;216.51;215.16;185.25;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:52:18;31.34;30.83;29.91;27.20;217.35;217.25;216.97;215.22;184.72;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:54:48;31.26;30.78;29.90;27.24;217.66;217.56;217.29;215.60;185.13;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:57:17;30.59;30.10;29.22;26.59;212.49;212.39;212.11;210.43;180.64;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T14:59:55;29.91;29.55;28.89;26.54;212.06;211.97;211.75;210.35;180.99;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:02:39;30.87;30.38;29.50;26.85;214.51;214.41;214.14;212.44;182.37;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:05:21;30.08;29.73;29.08;26.73;213.52;213.44;213.21;211.82;182.29;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:08:08;29.43;29.06;28.38;26.03;207.97;207.88;207.66;206.24;177.39;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:10:57;30.07;29.64;28.84;26.33;210.42;210.33;210.07;208.51;179.14;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:13:55;30.52;30.10;29.36;26.87;214.72;214.63;214.39;212.87;183.00;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:19:13;29.20;28.93;28.44;26.32;210.24;210.17;209.99;208.81;179.99;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:22:06;29.49;29.12;28.45;26.11;208.60;208.51;208.29;206.88;177.96;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:24:37;28.94;28.62;28.04;25.83;206.35;206.27;206.07;204.79;176.32;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:27:25;29.65;29.32;28.71;26.42;211.08;211.00;210.79;209.45;180.31;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:29:52;30.37;29.92;29.11;26.57;212.28;212.19;211.93;210.33;180.68;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:32:26;29.99;29.62;28.94;26.57;212.26;212.18;211.95;210.53;181.12;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:35:00;30.27;29.92;29.29;26.96;215.37;215.28;215.07;213.70;183.95;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:37:33;31.04;30.61;29.84;27.31;218.20;218.10;217.85;216.30;185.93;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:39:59;30.84;30.41;29.63;27.10;216.54;216.44;216.19;214.63;184.47;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:42:26;31.63;31.26;30.60;28.14;224.83;224.74;224.51;223.07;191.99;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:44:54;31.16;30.88;30.38;28.14;224.77;224.69;224.50;223.27;192.49;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:47:27;32.27;31.89;31.20;28.68;229.16;229.07;228.83;227.35;195.66;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:49:56;33.15;32.76;32.05;29.47;235.45;235.35;235.11;233.59;201.03;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:52:24;33.38;33.00;32.31;29.74;237.61;237.51;237.28;235.78;202.97;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:54:54;33.03;32.65;31.96;29.40;234.87;234.78;234.54;233.04;200.58;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T15:57:29;33.71;33.35;32.70;30.15;240.90;240.81;240.58;239.12;205.93;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:00:05;34.82;34.37;33.57;30.78;245.94;245.84;245.57;243.89;209.76;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:02:45;33.10;32.78;32.19;29.75;237.68;237.60;237.38;236.02;203.38;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:05:12;32.78;32.38;31.66;29.08;232.32;232.22;231.98;230.44;198.27;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:07:41;32.19;31.79;31.08;28.54;228.00;227.91;227.67;226.16;194.58;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:10:21;31.78;31.43;30.80;28.38;226.72;226.63;226.41;225.01;193.75;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:12:52;32.38;32.12;31.66;29.38;234.68;234.60;234.42;233.21;201.16;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:17:57;34.12;33.76;33.11;30.54;243.95;243.86;243.63;242.16;208.56;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:20:36;34.02;33.70;33.12;30.63;244.66;244.58;244.36;242.98;209.40;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:23:15;32.33;31.97;31.34;28.88;230.69;230.60;230.37;228.95;197.15;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:25:44;33.51;33.08;32.28;29.58;236.36;236.26;236.00;234.36;201.54;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:28:11;32.49;32.16;31.55;29.11;232.54;232.45;232.24;230.85;198.84;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:30:37;32.30;32.02;31.52;29.22;233.41;233.33;233.14;231.89;199.95;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:33:03;31.58;31.33;30.87;28.65;228.83;228.75;228.57;227.39;196.14;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:35:35;31.62;31.32;30.76;28.42;227.04;226.95;226.75;225.44;194.25;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:38:05;30.29;30.03;29.56;27.40;218.88;218.81;218.63;217.46;187.51;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:41:13;30.01;29.81;29.45;27.42;219.05;218.98;218.83;217.79;188.00;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:43:46;31.62;31.27;30.66;28.26;225.73;225.64;225.42;224.04;192.93;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:51:50;31.64;31.35;30.81;28.49;227.61;227.53;227.33;226.05;194.82;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:54:16;30.25;29.98;29.48;27.29;218.01;217.93;217.75;216.55;186.67;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:56:48;30.45;30.13;29.55;27.26;217.75;217.66;217.46;216.14;186.16;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T16:59:33;30.05;29.84;29.45;27.39;218.77;218.69;218.54;217.47;187.67;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:02:02;30.79;30.44;29.79;27.41;218.98;218.90;218.68;217.28;187.03;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:04:38;30.67;30.40;29.90;27.68;221.11;221.03;220.84;219.62;189.33;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:07:05;31.22;30.92;30.36;28.06;224.12;224.04;223.84;222.54;191.76;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:09:38;29.36;29.04;28.46;26.23;209.54;209.46;209.26;207.97;179.08;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:12:04;30.68;30.33;29.70;27.34;218.44;218.36;218.14;216.76;186.61;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:14:33;30.62;30.30;29.72;27.41;218.95;218.86;218.65;217.33;187.18;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:19:27;30.16;29.85;29.30;27.05;216.06;215.98;215.78;214.51;184.79;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:21:54;29.99;29.62;28.95;26.57;212.31;212.22;212.00;210.58;181.16;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:24:21;30.73;30.44;29.92;27.67;221.00;220.92;220.72;219.47;189.15;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:26:47;31.16;30.85;30.30;27.99;223.61;223.52;223.32;222.03;191.31;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:29:16;31.37;31.13;30.68;28.49;227.61;227.53;227.36;226.20;195.13;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:31:46;33.39;33.05;32.44;29.94;239.18;239.09;238.87;237.45;204.55;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:34:12;33.81;33.53;33.04;30.65;244.83;244.74;244.55;243.28;209.82;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:36:39;33.03;32.78;32.33;30.04;239.95;239.87;239.69;238.49;205.77;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:39:18;35.30;35.00;34.47;31.96;255.29;255.20;254.99;253.64;218.74;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:41:46;35.35;35.01;34.41;31.82;254.21;254.12;253.90;252.46;217.58;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:44:15;34.90;34.66;34.22;31.84;254.33;254.25;254.07;252.84;218.23;0.51
