sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2023-01-29T08:42:14;12.58;12.55;12.50;11.75;93.85;93.82;93.78;93.43;81.15;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T08:43:18;16.11;15.95;15.62;14.40;114.99;114.95;114.83;114.09;98.57;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T08:44:21;16.53;16.32;15.88;14.52;115.93;115.88;115.73;114.85;99.01;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T08:45:24;16.46;16.36;16.15;15.04;120.08;120.04;119.95;119.33;103.38;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T08:46:27;13.78;13.70;13.52;12.57;100.41;100.38;100.30;99.78;86.42;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T08:47:30;15.46;15.27;14.89;13.63;108.88;108.83;108.70;107.90;93.07;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T08:48:32;12.25;12.20;12.09;11.31;90.31;90.29;90.24;89.83;77.92;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:49:35;9.86;9.86;9.86;9.33;74.47;74.45;74.43;74.20;64.55;0.47
76163;SPS30;56914;51.058;9.326;2023-01-29T08:50:38;13.01;12.97;12.90;12.11;96.72;96.69;96.65;96.26;83.58;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:51:42;11.58;11.49;11.31;10.49;83.77;83.74;83.67;83.20;72.01;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T08:52:46;15.64;15.56;15.40;14.38;114.81;114.78;114.70;114.15;98.97;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T08:53:48;12.80;12.70;12.51;11.60;92.62;92.59;92.51;91.99;79.61;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T08:54:52;11.31;11.28;11.21;10.53;84.05;84.03;83.99;83.65;72.63;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:55:54;12.45;12.44;12.42;11.72;93.62;93.60;93.57;93.26;81.09;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:56:57;11.76;11.72;11.66;10.95;87.42;87.40;87.36;87.01;75.56;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T08:58:01;13.37;13.31;13.19;12.33;98.49;98.46;98.41;97.96;84.97;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T08:59:05;17.30;17.26;17.17;16.13;128.82;128.79;128.73;128.22;111.36;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:00:09;18.67;18.55;18.31;17.04;136.04;135.99;135.89;135.18;117.09;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T09:01:12;14.29;14.20;14.03;13.06;104.31;104.28;104.21;103.67;89.83;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T09:02:16;12.68;12.57;12.33;11.38;90.88;90.84;90.76;90.19;77.96;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T09:03:18;16.78;16.62;16.28;15.00;119.78;119.73;119.61;118.83;102.67;0.54
76163;SPS30;56914;51.058;9.326;2023-01-29T09:04:21;14.52;14.36;14.04;12.91;103.06;103.01;102.91;102.20;88.24;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T09:05:25;15.60;15.49;15.27;14.19;113.30;113.26;113.18;112.56;97.46;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:06:28;16.61;16.55;16.44;15.42;123.14;123.11;123.05;122.54;106.36;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:07:32;13.80;13.74;13.60;12.71;101.46;101.43;101.37;100.90;87.49;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:08:35;12.54;12.52;12.49;11.78;94.07;94.05;94.02;93.69;81.45;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:09:38;18.90;18.79;18.57;17.31;138.20;138.15;138.06;137.37;119.04;0.54
76163;SPS30;56914;51.058;9.326;2023-01-29T09:10:40;17.06;16.92;16.64;15.41;123.06;123.01;122.91;122.19;105.71;0.56
76163;SPS30;56914;51.058;9.326;2023-01-29T09:11:43;14.23;14.09;13.83;12.77;102.01;101.97;101.88;101.25;87.53;0.55
76163;SPS30;56914;51.058;9.326;2023-01-29T09:12:45;13.13;13.00;12.76;11.78;94.11;94.07;93.99;93.40;80.74;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T09:13:49;15.23;15.13;14.91;13.85;110.56;110.52;110.44;109.83;95.09;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T09:14:52;14.04;13.96;13.79;12.84;102.54;102.50;102.43;101.91;88.30;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:15:57;15.30;15.23;15.10;14.13;112.84;112.80;112.74;112.23;97.36;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:17:00;17.37;17.14;16.68;15.24;121.68;121.63;121.48;120.55;103.90;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T09:18:04;17.63;17.49;17.21;15.95;127.35;127.31;127.20;126.47;109.43;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T09:19:07;15.18;15.09;14.92;13.91;111.05;111.01;110.94;110.39;95.66;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:20:10;14.55;14.51;14.42;13.53;108.01;107.98;107.93;107.49;93.31;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:21:13;15.89;15.67;15.23;13.88;110.84;110.79;110.65;109.77;94.56;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T09:22:17;14.08;13.96;13.72;12.69;101.32;101.28;101.19;100.59;86.99;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:23:20;15.07;15.00;14.86;13.89;110.90;110.87;110.80;110.29;95.65;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:24:24;13.25;13.24;13.23;12.50;99.83;99.80;99.78;99.45;86.49;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:25:26;14.17;14.13;14.04;13.17;105.15;105.13;105.08;104.64;90.84;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:26:29;14.98;14.93;14.82;13.88;110.85;110.82;110.77;110.29;95.71;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:27:32;15.55;15.42;15.16;14.04;112.11;112.06;111.97;111.31;96.30;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T09:28:34;16.11;15.81;15.23;13.72;109.61;109.55;109.37;108.33;93.02;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T09:29:37;17.60;17.27;16.60;14.93;119.25;119.18;118.98;117.82;101.10;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T09:30:40;16.81;16.53;15.97;14.45;115.39;115.33;115.16;114.13;98.11;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T09:31:43;14.93;14.69;14.22;12.90;102.99;102.94;102.79;101.90;87.66;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T09:32:45;14.79;14.78;14.75;13.92;111.15;111.12;111.09;110.71;96.25;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:33:55;15.87;15.81;15.68;14.68;117.25;117.21;117.15;116.64;101.20;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:34:59;17.03;16.86;16.52;15.23;121.62;121.57;121.46;120.67;104.27;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T09:36:01;16.50;16.47;16.42;15.46;123.47;123.44;123.40;122.95;106.84;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:37:05;20.19;20.06;19.80;18.43;147.20;147.15;147.05;146.28;126.72;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:38:07;16.74;16.69;16.60;15.60;124.55;124.52;124.46;123.97;107.66;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:39:12;15.91;15.88;15.81;14.88;118.80;118.77;118.72;118.27;102.75;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:40:17;16.56;16.49;16.36;15.33;122.39;122.36;122.29;121.76;105.65;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:41:31;16.46;16.38;16.21;15.13;120.85;120.81;120.74;120.16;104.18;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:42:50;16.00;15.90;15.70;14.61;116.66;116.62;116.54;115.93;100.43;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:44:02;16.61;16.61;16.61;15.71;125.45;125.42;125.39;125.00;108.74;0.46
76163;SPS30;56914;51.058;9.326;2023-01-29T09:45:19;15.40;15.39;15.37;14.52;115.93;115.90;115.87;115.49;100.43;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:46:26;16.32;16.20;15.96;14.82;118.37;118.32;118.23;117.58;101.79;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T09:47:36;16.53;16.52;16.51;15.60;124.54;124.52;124.48;124.08;107.91;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:48:39;15.24;15.23;15.21;14.37;114.72;114.70;114.66;114.29;99.38;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:49:44;17.54;17.44;17.24;16.08;128.41;128.37;128.29;127.65;110.64;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:50:53;16.72;16.70;16.67;15.72;125.52;125.49;125.45;125.02;108.69;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:52:01;15.94;15.92;15.87;14.96;119.48;119.45;119.41;118.98;103.42;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:53:11;17.78;17.66;17.42;16.20;129.34;129.30;129.20;128.52;111.30;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:54:23;18.08;17.86;17.42;15.96;127.43;127.37;127.23;126.30;108.95;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T09:55:32;17.24;17.15;16.98;15.85;126.55;126.51;126.43;125.82;109.08;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T09:56:42;16.32;16.32;16.32;15.43;123.18;123.16;123.12;122.74;106.76;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T09:57:48;16.29;16.21;16.05;15.00;119.77;119.73;119.66;119.10;103.28;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T09:58:55;16.24;16.18;16.05;15.02;119.94;119.91;119.84;119.31;103.51;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:00:22;16.52;16.49;16.42;15.46;123.44;123.41;123.36;122.90;106.78;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:01:31;16.95;16.94;16.94;16.02;127.93;127.90;127.87;127.47;110.88;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T10:02:48;15.58;15.52;15.39;14.40;115.01;114.98;114.91;114.40;99.25;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T10:06:14;16.94;16.90;16.82;15.81;126.27;126.24;126.18;125.70;109.18;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:07:33;15.34;15.32;15.29;14.42;115.15;115.13;115.09;114.69;99.70;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:09:03;17.46;17.28;16.90;15.55;124.20;124.15;124.02;123.19;106.38;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T10:10:35;16.95;16.95;16.95;16.02;127.94;127.91;127.88;127.48;110.89;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T10:11:52;15.71;15.71;15.71;14.86;118.64;118.61;118.58;118.21;102.83;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T10:13:10;17.07;17.06;17.04;16.08;128.43;128.40;128.36;127.94;111.24;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:14:23;15.52;15.47;15.38;14.43;115.24;115.21;115.16;114.68;99.57;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:15:44;17.76;17.76;17.76;16.80;134.12;134.09;134.05;133.64;116.25;0.47
76163;SPS30;56914;51.058;9.326;2023-01-29T10:17:06;17.38;17.35;17.28;16.27;129.88;129.85;129.80;129.32;112.35;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:18:29;17.86;17.59;17.05;15.50;123.78;123.72;123.55;122.52;105.45;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T10:20:03;14.79;14.72;14.57;13.62;108.74;108.71;108.65;108.14;93.78;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:21:34;14.89;14.84;14.75;13.84;110.49;110.46;110.41;109.95;95.45;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:23:02;15.31;15.29;15.24;14.36;114.63;114.60;114.56;114.15;99.20;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:24:21;18.36;18.25;18.03;16.80;134.18;134.14;134.05;133.37;115.57;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T10:25:32;18.04;17.82;17.40;15.95;127.39;127.33;127.19;126.28;108.96;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T10:26:40;15.33;15.14;14.77;13.54;108.09;108.04;107.92;107.14;92.42;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T10:27:45;13.66;13.52;13.24;12.20;97.43;97.39;97.29;96.65;83.50;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T10:28:51;17.01;17.01;17.01;16.09;128.47;128.44;128.41;128.01;111.36;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T10:30:00;16.71;16.64;16.51;15.46;123.41;123.37;123.31;122.76;106.51;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:31:10;15.30;15.24;15.13;14.17;113.17;113.14;113.08;112.59;97.71;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T10:32:22;14.83;14.67;14.35;13.20;105.43;105.39;105.28;104.57;90.30;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T10:33:29;16.54;16.39;16.11;14.91;119.04;119.00;118.90;118.19;102.22;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T10:35:00;15.55;15.36;15.00;13.76;109.85;109.80;109.68;108.90;93.97;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T10:36:07;16.86;16.72;16.43;15.20;121.41;121.37;121.26;120.54;104.26;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T10:37:15;18.13;17.81;17.16;15.49;123.69;123.62;123.43;122.28;105.03;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T10:38:24;19.53;19.26;18.73;17.10;136.53;136.47;136.30;135.23;116.53;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T10:39:38;16.34;16.28;16.17;15.16;121.04;121.00;120.94;120.43;104.53;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T10:40:44;17.28;17.17;16.95;15.78;125.99;125.95;125.86;125.21;108.47;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T10:42:01;16.22;16.09;15.85;14.70;117.39;117.35;117.25;116.59;100.91;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T10:43:21;14.49;14.36;14.11;13.04;104.16;104.12;104.03;103.40;89.42;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T10:44:43;17.94;17.68;17.18;15.65;125.01;124.95;124.79;123.79;106.63;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T10:46:00;16.02;15.95;15.82;14.80;118.16;118.12;118.06;117.52;101.95;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:47:31;16.33;16.31;16.27;15.35;122.53;122.50;122.46;122.04;106.08;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T10:49:03;16.09;15.96;15.70;14.55;116.20;116.16;116.06;115.39;99.84;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T10:50:24;17.51;17.24;16.70;15.16;121.08;121.02;120.85;119.83;103.11;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T10:51:46;18.71;18.50;18.08;16.62;132.69;132.63;132.49;131.58;113.59;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T10:53:11;17.79;17.79;17.79;16.83;134.35;134.32;134.29;133.87;116.46;0.47
76163;SPS30;56914;51.058;9.326;2023-01-29T10:54:36;16.53;16.45;16.29;15.23;121.59;121.56;121.49;120.92;104.87;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T10:56:03;16.80;16.80;16.79;15.88;126.76;126.73;126.70;126.30;109.86;0.47
76163;SPS30;56914;51.058;9.326;2023-01-29T10:57:27;20.08;19.81;19.28;17.61;140.64;140.57;140.40;139.32;120.09;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T10:58:48;17.18;17.03;16.72;15.46;123.43;123.38;123.27;122.52;105.94;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T10:59:58;17.96;17.88;17.74;16.60;132.55;132.51;132.44;131.85;114.39;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T11:01:13;18.79;18.48;17.87;16.19;129.34;129.27;129.08;127.95;110.03;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:02:17;16.48;16.34;16.05;14.85;118.60;118.56;118.46;117.75;101.84;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T11:03:23;17.56;17.54;17.51;16.51;131.84;131.81;131.77;131.31;114.15;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T11:04:29;17.77;17.77;17.75;16.77;133.94;133.91;133.88;133.44;116.06;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T11:05:36;18.33;18.21;17.98;16.72;133.55;133.51;133.41;132.71;114.95;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:06:46;21.39;21.07;20.43;18.58;148.42;148.34;148.14;146.92;126.48;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:07:55;20.93;20.63;20.03;18.25;145.74;145.67;145.48;144.32;124.30;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:09:10;18.51;18.35;18.02;16.67;133.08;133.03;132.91;132.11;114.24;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T11:10:24;18.03;17.96;17.82;16.69;133.23;133.19;133.12;132.54;115.00;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T11:11:32;19.84;19.65;19.27;17.78;142.02;141.97;141.83;140.94;121.81;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T11:12:42;19.15;18.92;18.46;16.91;135.07;135.01;134.85;133.88;115.49;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:13:49;20.47;20.15;19.52;17.72;141.51;141.44;141.24;140.04;120.49;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:15:00;20.19;19.84;19.14;17.29;138.08;138.01;137.79;136.53;117.31;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:16:08;19.41;19.08;18.42;16.65;132.97;132.90;132.69;131.48;113.00;0.54
76163;SPS30;56914;51.058;9.326;2023-01-29T11:17:15;19.23;18.89;18.22;16.45;131.37;131.30;131.09;129.88;111.58;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:18:20;19.16;18.91;18.42;16.84;134.48;134.42;134.25;133.24;114.87;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:19:34;19.67;19.49;19.12;17.65;140.94;140.88;140.75;139.87;120.90;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T11:20:39;18.84;18.73;18.51;17.24;137.69;137.65;137.56;136.86;118.60;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:21:50;19.86;19.58;19.02;17.33;138.42;138.35;138.17;137.07;118.07;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:22:54;19.19;18.93;18.43;16.84;134.46;134.40;134.24;133.21;114.83;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:24:05;19.25;18.90;18.22;16.43;131.21;131.13;130.92;129.69;111.38;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:25:15;20.17;19.80;19.05;17.15;136.99;136.92;136.69;135.37;116.21;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:26:19;20.18;19.83;19.14;17.30;138.17;138.10;137.88;136.63;117.41;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:27:25;19.75;19.41;18.74;16.94;135.32;135.25;135.04;133.82;115.01;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:28:34;19.25;18.98;18.46;16.85;134.53;134.46;134.30;133.25;114.82;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:29:38;18.04;17.78;17.26;15.73;125.60;125.54;125.38;124.37;107.11;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:30:46;18.65;18.40;17.92;16.39;130.87;130.81;130.65;129.67;111.79;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:31:48;19.53;19.36;19.02;17.59;140.50;140.44;140.32;139.48;120.63;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T11:32:55;18.97;18.68;18.09;16.43;131.23;131.17;130.98;129.88;111.76;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T11:34:12;18.40;18.18;17.73;16.24;129.69;129.63;129.48;128.54;110.87;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:35:21;18.96;18.65;18.04;16.35;130.54;130.47;130.28;129.14;111.06;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:36:30;18.81;18.55;18.02;16.43;131.19;131.12;130.95;129.91;111.91;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:37:37;19.88;19.52;18.81;16.95;135.40;135.33;135.11;133.83;114.93;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:38:42;19.15;18.81;18.15;16.39;130.90;130.83;130.63;129.42;111.20;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:39:44;19.21;18.88;18.24;16.50;131.81;131.74;131.54;130.36;112.06;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T11:40:48;19.43;19.28;18.98;17.60;140.56;140.51;140.40;139.60;120.82;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T11:41:52;18.64;18.44;18.04;16.58;132.44;132.39;132.25;131.35;113.42;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:42:58;20.11;19.78;19.12;17.31;138.27;138.20;137.99;136.77;117.61;0.54
76163;SPS30;56914;51.058;9.326;2023-01-29T11:44:30;19.91;19.56;18.88;17.06;136.25;136.17;135.96;134.72;115.77;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:45:37;18.42;18.15;17.61;16.02;127.94;127.88;127.71;126.66;109.05;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:46:41;19.18;19.03;18.74;17.38;138.78;138.73;138.62;137.83;119.29;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T11:47:45;18.85;18.73;18.50;17.24;137.63;137.59;137.49;136.79;118.52;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T11:48:51;18.28;18.21;18.08;16.95;135.31;135.27;135.20;134.63;116.84;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T11:50:11;19.31;18.94;18.22;16.39;130.93;130.85;130.64;129.36;111.03;0.54
76163;SPS30;56914;51.058;9.326;2023-01-29T11:51:24;18.59;18.26;17.59;15.86;126.68;126.61;126.40;125.21;107.53;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:52:33;18.03;17.84;17.45;16.05;128.21;128.15;128.02;127.16;109.81;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:53:41;19.43;19.05;18.29;16.42;131.17;131.09;130.87;129.55;111.12;0.55
76163;SPS30;56914;51.058;9.326;2023-01-29T11:54:51;19.28;18.94;18.26;16.48;131.63;131.55;131.35;130.12;111.78;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:55:58;18.78;18.59;18.21;16.78;134.01;133.95;133.82;132.95;114.87;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T11:57:03;19.58;19.34;18.86;17.27;137.93;137.87;137.71;136.71;117.91;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T11:58:17;19.80;19.60;19.20;17.69;141.23;141.18;141.04;140.12;121.05;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T11:59:30;18.91;18.69;18.27;16.78;133.99;133.93;133.79;132.86;114.68;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T12:00:44;16.59;16.51;16.35;15.28;122.01;121.97;121.90;121.33;105.22;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T12:01:52;19.16;18.84;18.19;16.45;131.40;131.32;131.13;129.94;111.69;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T12:02:58;19.16;18.83;18.16;16.40;130.99;130.92;130.71;129.51;111.27;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T12:04:12;17.87;17.82;17.71;16.61;132.66;132.63;132.57;132.02;114.61;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T12:05:22;19.40;19.09;18.48;16.76;133.82;133.75;133.56;132.40;113.89;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T12:06:30;19.60;19.31;18.72;17.02;135.90;135.83;135.64;134.52;115.79;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T12:07:38;18.70;18.41;17.84;16.20;129.38;129.31;129.13;128.04;110.19;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T12:08:44;19.74;19.50;19.00;17.39;138.90;138.83;138.67;137.65;118.70;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T12:09:58;18.41;18.17;17.70;16.19;129.29;129.23;129.08;128.11;110.46;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T12:11:07;19.08;18.76;18.12;16.39;130.88;130.81;130.61;129.43;111.25;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T12:12:17;17.79;17.51;16.93;15.34;122.50;122.43;122.25;121.18;104.21;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T12:13:31;17.68;17.40;16.84;15.28;122.00;121.94;121.77;120.72;103.85;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T12:14:36;19.90;19.51;18.74;16.83;134.45;134.37;134.14;132.80;113.92;0.54
76163;SPS30;56914;51.058;9.326;2023-01-29T12:15:39;18.42;18.16;17.65;16.10;128.56;128.50;128.33;127.32;109.69;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T12:16:46;17.98;17.85;17.59;16.33;130.40;130.36;130.26;129.54;112.14;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T12:17:58;17.74;17.60;17.32;16.06;128.22;128.17;128.07;127.34;110.19;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T12:19:09;18.02;18.00;17.97;16.96;135.44;135.41;135.37;134.91;117.30;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T12:20:22;20.26;19.94;19.31;17.53;139.98;139.91;139.71;138.52;119.18;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T12:21:33;18.99;18.65;17.96;16.18;129.24;129.17;128.96;127.73;109.68;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T12:22:46;19.33;19.12;18.70;17.19;137.24;137.18;137.03;136.10;117.50;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T12:23:59;19.15;18.84;18.21;16.50;131.75;131.68;131.49;130.33;112.07;0.54
76163;SPS30;56914;51.058;9.326;2023-01-29T12:25:10;20.58;20.24;19.55;17.68;141.24;141.16;140.95;139.69;120.08;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T12:26:24;19.29;19.02;18.49;16.86;134.63;134.57;134.40;133.34;114.87;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T12:27:34;19.82;19.47;18.79;16.98;135.58;135.51;135.30;134.06;115.19;0.52
