sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:20:38;30.92;30.53;29.84;27.40;218.89;218.80;218.56;217.10;186.77;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:23:05;31.51;31.16;30.52;28.10;224.49;224.40;224.18;222.78;191.79;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:25:38;31.16;30.83;30.21;27.84;222.43;222.35;222.13;220.77;190.10;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:28:04;31.40;31.03;30.34;27.88;222.75;222.66;222.43;220.97;190.14;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:30:30;30.84;30.50;29.88;27.53;219.94;219.85;219.64;218.28;187.94;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:32:57;32.37;31.90;31.04;28.34;226.46;226.36;226.08;224.39;192.78;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:35:23;31.89;31.54;30.89;28.44;227.24;227.15;226.92;225.50;194.14;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:37:52;31.45;31.02;30.24;27.67;221.11;221.01;220.76;219.18;188.40;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:40:23;32.67;32.23;31.43;28.78;229.94;229.84;229.58;227.95;195.97;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:42:49;32.43;32.02;31.26;28.66;229.01;228.91;228.66;227.09;195.31;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:45:15;32.45;32.03;31.28;28.68;229.17;229.07;228.82;227.26;195.45;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:47:45;32.83;32.36;31.50;28.77;229.85;229.75;229.47;227.77;195.70;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:50:12;32.39;32.02;31.36;28.87;230.61;230.52;230.29;228.83;196.99;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:52:38;32.55;32.11;31.31;28.67;229.05;228.95;228.69;227.07;195.21;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:55:03;33.62;33.15;32.28;29.50;235.71;235.61;235.33;233.60;200.74;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:57:29;33.17;32.78;32.08;29.51;235.76;235.67;235.43;233.91;201.32;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:59:55;33.30;32.82;31.93;29.15;232.95;232.84;232.56;230.82;198.30;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:02:20;33.83;33.30;32.34;29.45;235.35;235.25;234.95;233.10;200.14;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:04:46;33.79;33.36;32.56;29.85;238.49;238.39;238.13;236.48;203.37;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:07:11;33.35;32.90;32.09;29.38;234.72;234.62;234.35;232.69;200.05;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:09:37;33.91;33.43;32.57;29.77;237.90;237.80;237.52;235.79;202.64;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:12:02;34.24;33.73;32.81;29.93;239.15;239.04;238.75;236.94;203.52;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:14:28;33.71;33.31;32.57;29.92;239.03;238.93;238.68;237.11;204.02;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:16:53;35.12;34.60;33.65;30.69;245.26;245.15;244.85;242.99;208.71;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:19:19;34.88;34.39;33.48;30.59;244.43;244.32;244.03;242.23;208.14;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:21:44;34.51;34.06;33.25;30.47;243.47;243.37;243.10;241.42;207.61;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:24:10;35.93;35.48;34.65;31.79;254.00;253.90;253.62;251.90;216.67;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:26:35;35.11;34.67;33.88;31.11;248.52;248.42;248.15;246.49;212.06;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:29:03;35.63;35.21;34.45;31.68;253.10;253.00;252.74;251.11;216.11;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:31:29;35.99;35.51;34.64;31.71;253.39;253.28;253.00;251.21;215.98;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:33:54;36.50;35.99;35.05;32.03;255.95;255.83;255.53;253.66;217.98;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:36:20;35.50;34.97;34.01;31.02;247.87;247.75;247.45;245.56;210.92;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:38:45;36.34;35.87;35.01;32.09;256.42;256.31;256.03;254.26;218.66;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:41:18;36.56;36.08;35.23;32.30;258.03;257.92;257.64;255.87;220.04;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:44:02;36.96;36.51;35.68;32.76;261.77;261.66;261.38;259.64;223.38;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:46:40;36.93;36.46;35.60;32.65;260.85;260.74;260.46;258.68;222.48;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:51:37;36.97;36.53;35.72;32.82;262.25;262.14;261.87;260.15;223.85;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:57:19;37.90;37.36;36.38;33.25;265.66;265.54;265.23;263.28;226.24;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T09:59:51;36.75;36.30;35.48;32.59;260.36;260.25;259.98;258.25;222.19;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:05:17;38.19;37.63;36.61;33.41;266.98;266.86;266.53;264.53;227.24;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:10:40;38.46;37.96;37.04;33.94;271.15;271.03;270.73;268.85;231.17;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:13:21;37.76;37.29;36.45;33.46;267.35;267.24;266.96;265.18;228.13;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:19:02;37.93;37.36;36.32;33.11;264.58;264.46;264.13;262.10;225.10;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:24:28;36.54;36.15;35.43;32.66;260.88;260.78;260.53;258.93;222.97;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:27:03;37.48;36.93;35.93;32.80;262.11;261.99;261.67;259.71;223.12;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:29:41;37.10;36.59;35.67;32.64;260.78;260.67;260.37;258.51;222.21;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:32:12;37.67;37.12;36.13;32.99;263.60;263.48;263.16;261.20;224.41;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:34:43;37.15;36.69;35.84;32.89;262.79;262.68;262.40;260.63;224.20;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:37:25;38.45;37.89;36.86;33.65;268.85;268.73;268.41;266.39;228.85;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:40:00;38.21;37.62;36.55;33.29;265.98;265.85;265.51;263.44;226.19;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:42:30;39.11;38.56;37.58;34.37;274.58;274.46;274.14;272.16;233.91;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:45:25;39.47;38.87;37.78;34.44;275.19;275.07;274.72;272.60;234.11;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:50:59;39.18;38.59;37.52;34.21;273.38;273.26;272.92;270.83;232.60;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T10:59:53;37.49;36.99;36.09;33.05;264.09;263.98;263.68;261.83;225.13;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:02:34;38.03;37.57;36.72;33.72;269.42;269.30;269.02;267.23;229.91;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:05:00;38.28;37.79;36.90;33.84;270.34;270.23;269.93;268.08;230.57;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:07:25;37.49;37.05;36.25;33.32;266.23;266.12;265.85;264.13;227.30;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:09:56;37.87;37.37;36.45;33.39;266.75;266.64;266.34;264.47;227.39;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:12:37;37.53;37.14;36.42;33.59;268.35;268.24;267.99;266.37;229.41;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:17:59;36.15;35.85;35.31;32.75;261.60;261.51;261.30;259.93;224.17;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:20:28;37.43;37.00;36.22;33.32;266.22;266.11;265.84;264.15;227.36;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:22:55;38.12;37.57;36.57;33.40;266.90;266.78;266.46;264.48;227.24;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:25:22;37.01;36.51;35.61;32.60;260.49;260.38;260.09;258.25;222.02;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:27:50;36.87;36.45;35.69;32.85;262.48;262.38;262.11;260.46;224.21;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:30:23;38.16;37.58;36.52;33.28;265.96;265.84;265.50;263.45;226.24;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:32:51;38.52;38.05;37.19;34.15;272.82;272.71;272.42;270.60;232.81;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:35:32;37.61;37.18;36.40;33.49;267.54;267.43;267.16;265.46;228.49;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:38:41;37.66;37.21;36.38;33.42;267.01;266.90;266.62;264.86;227.90;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:40:48;37.69;37.21;36.34;33.33;266.26;266.14;265.85;264.04;227.10;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:45:47;38.17;37.71;36.88;33.89;270.79;270.68;270.40;268.63;231.15;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:48:16;39.16;38.62;37.65;34.45;275.25;275.13;274.81;272.84;234.53;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:50:55;38.81;38.35;37.52;34.49;275.56;275.45;275.17;273.38;235.26;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:53:37;38.71;38.19;37.24;34.10;272.42;272.30;271.99;270.06;232.17;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:56:14;38.94;38.47;37.62;34.56;276.11;276.00;275.71;273.90;235.67;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T11:59:05;39.63;39.12;38.19;35.01;279.73;279.62;279.31;277.39;238.55;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:01:53;38.74;38.26;37.39;34.32;274.19;274.07;273.78;271.94;233.94;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:04:23;39.75;39.21;38.24;35.01;279.75;279.63;279.31;277.34;238.43;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:06:51;38.31;37.79;36.83;33.70;269.25;269.13;268.82;266.89;229.41;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:09:20;38.92;38.34;37.28;34.00;271.68;271.55;271.22;269.15;231.18;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:11:51;38.65;38.10;37.10;33.91;270.92;270.80;270.48;268.49;230.72;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:14:27;37.53;37.06;36.22;33.25;265.67;265.56;265.28;263.50;226.69;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:16:58;38.04;37.57;36.72;33.71;269.32;269.21;268.92;267.13;229.81;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:22:18;37.40;36.97;36.20;33.32;266.16;266.06;265.79;264.11;227.34;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:27:37;37.05;36.57;35.70;32.72;261.44;261.33;261.04;259.23;222.93;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:30:30;38.22;37.70;36.75;33.62;268.66;268.54;268.23;266.31;228.92;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:33:11;36.60;36.05;35.05;31.95;255.29;255.17;254.85;252.90;217.19;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:35:49;36.82;36.35;35.50;32.57;260.22;260.11;259.83;258.06;221.96;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:38:23;35.74;35.37;34.71;32.04;255.97;255.88;255.64;254.13;218.91;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:40:52;36.29;35.82;34.95;32.02;255.84;255.73;255.45;253.67;218.12;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:43:40;35.78;35.40;34.71;32.00;255.68;255.58;255.34;253.79;218.56;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:46:13;37.05;36.58;35.74;32.80;262.02;261.91;261.63;259.86;223.53;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:48:45;35.76;35.30;34.46;31.59;252.36;252.25;251.97;250.24;215.20;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:51:34;35.05;34.54;33.62;30.69;245.26;245.15;244.85;243.03;208.80;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:54:12;35.52;35.10;34.34;31.57;252.19;252.09;251.83;250.19;215.31;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T12:56:45;34.26;33.81;32.98;30.21;241.35;241.25;240.97;239.28;205.73;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:04:45;34.21;33.77;32.98;30.25;241.66;241.56;241.30;239.65;206.12;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:07:38;34.47;34.03;33.24;30.49;243.62;243.51;243.25;241.60;207.80;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:10:19;35.18;34.67;33.75;30.82;246.25;246.14;245.85;244.02;209.66;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:13:04;34.96;34.46;33.55;30.66;244.95;244.85;244.55;242.75;208.59;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:15:40;35.09;34.58;33.66;30.74;245.58;245.47;245.18;243.35;209.07;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:21:35;34.38;33.94;33.12;30.36;242.58;242.48;242.21;240.54;206.85;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:24:06;34.80;34.39;33.65;30.94;247.18;247.08;246.82;245.23;211.04;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:26:38;34.55;34.13;33.36;30.64;244.80;244.70;244.45;242.83;208.92;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:29:12;33.50;33.07;32.29;29.61;236.54;236.45;236.19;234.56;201.73;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:31:55;33.68;33.25;32.47;29.79;238.01;237.91;237.66;236.04;203.02;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:34:25;33.43;33.10;32.51;30.04;240.00;239.91;239.70;238.31;205.34;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:37:02;33.13;32.78;32.15;29.65;236.86;236.77;236.54;235.11;202.49;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:39:45;33.61;33.11;32.22;29.41;234.99;234.89;234.60;232.84;200.03;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:44:40;33.16;32.70;31.88;29.17;233.10;233.00;232.73;231.06;198.62;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:47:09;33.67;33.21;32.37;29.61;236.58;236.48;236.21;234.51;201.57;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:49:45;32.59;32.26;31.65;29.21;233.36;233.27;233.05;231.67;199.55;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:55:04;32.76;32.36;31.63;29.05;232.08;231.99;231.75;230.21;198.06;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T13:57:45;31.60;31.23;30.56;28.10;224.49;224.40;224.17;222.72;191.68;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:02:46;32.03;31.64;30.92;28.39;226.80;226.70;226.46;224.95;193.52;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:10:23;32.63;32.21;31.46;28.85;230.48;230.39;230.14;228.56;196.58;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:18:31;31.94;31.54;30.80;28.26;225.78;225.68;225.44;223.91;192.59;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:21:18;31.29;30.79;29.89;27.19;217.30;217.20;216.92;215.19;184.72;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:24:38;31.79;31.43;30.78;28.33;226.33;226.24;226.02;224.59;193.33;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:26:55;30.73;30.42;29.85;27.56;220.13;220.05;219.85;218.55;188.26;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:29:23;30.44;30.08;29.43;27.05;216.14;216.06;215.84;214.43;184.53;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:34:31;30.36;29.97;29.25;26.81;214.18;214.09;213.85;212.37;182.63;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:37:17;29.94;29.69;29.23;27.09;216.42;216.35;216.17;215.01;185.40;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:39:50;30.52;30.16;29.52;27.15;216.93;216.84;216.62;215.23;185.25;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:49:53;29.76;29.38;28.69;26.32;210.32;210.23;210.00;208.58;179.40;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:52:28;28.76;28.50;28.02;25.93;207.13;207.05;206.87;205.72;177.32;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:55:03;29.60;29.17;28.38;25.90;206.98;206.89;206.64;205.09;176.18;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T14:57:35;28.94;28.60;27.99;25.75;205.71;205.62;205.42;204.10;175.67;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:00:03;29.00;28.69;28.13;25.94;207.22;207.14;206.94;205.68;177.13;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:02:40;28.50;28.20;27.67;25.53;203.93;203.85;203.66;202.45;174.37;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:05:21;28.46;28.12;27.50;25.27;201.87;201.79;201.58;200.26;172.32;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:07:59;29.28;28.86;28.08;25.64;204.87;204.78;204.53;203.00;174.40;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:16:01;29.60;29.19;28.46;26.03;208.00;207.91;207.67;206.18;177.23;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:18:39;29.11;28.75;28.10;25.79;206.07;205.98;205.76;204.38;175.83;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:21:10;29.08;28.73;28.10;25.82;206.28;206.20;205.98;204.63;176.08;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:23:38;27.88;27.58;27.05;24.95;199.30;199.23;199.04;197.83;170.38;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:26:12;27.24;26.96;26.45;24.41;195.00;194.92;194.74;193.58;166.74;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:28:43;29.00;28.65;28.01;25.73;205.59;205.51;205.30;203.94;175.47;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:31:12;27.16;26.89;26.41;24.41;194.99;194.92;194.75;193.62;166.83;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:33:43;27.34;27.15;26.82;24.97;199.41;199.34;199.20;198.25;171.12;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:36:16;27.19;26.92;26.44;24.43;195.17;195.10;194.93;193.80;166.99;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:41:43;27.91;27.61;27.07;24.97;199.45;199.37;199.18;197.97;170.50;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:44:14;28.51;28.16;27.53;25.28;201.95;201.87;201.66;200.31;172.34;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:46:57;28.45;28.14;27.59;25.43;203.14;203.06;202.86;201.62;173.62;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:49:33;28.38;28.06;27.50;25.33;202.38;202.31;202.11;200.86;172.94;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:52:05;27.97;27.69;27.18;25.09;200.45;200.38;200.20;199.02;171.45;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:54:40;27.30;27.06;26.63;24.67;197.09;197.02;196.85;195.79;168.81;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:57:06;28.47;28.13;27.49;25.24;201.69;201.61;201.40;200.06;172.12;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T15:59:47;28.93;28.59;27.97;25.71;205.43;205.35;205.14;203.81;175.39;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:04:59;28.22;28.00;27.61;25.64;204.83;204.76;204.61;203.57;175.62;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:07:26;29.00;28.69;28.12;25.92;207.05;206.97;206.77;205.50;176.96;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:09:53;28.59;28.34;27.87;25.80;206.11;206.04;205.86;204.73;176.48;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:12:20;28.69;28.42;27.93;25.82;206.29;206.21;206.03;204.86;176.54;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:14:47;27.55;27.37;27.05;25.19;201.18;201.12;200.98;200.04;172.68;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:17:22;28.12;27.86;27.40;25.35;202.54;202.46;202.29;201.17;173.40;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:19:59;29.27;28.85;28.09;25.66;205.01;204.92;204.67;203.15;174.56;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:22:33;28.63;28.31;27.74;25.56;204.18;204.10;203.90;202.64;174.48;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:25:04;28.71;28.43;27.93;25.81;206.18;206.11;205.92;204.74;176.42;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:27:38;28.91;28.62;28.09;25.94;207.20;207.12;206.93;205.72;177.23;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:30:08;28.62;28.32;27.77;25.62;204.69;204.61;204.42;203.19;175.01;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:32:38;28.97;28.68;28.15;25.98;207.56;207.48;207.29;206.07;177.51;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:35:04;28.93;28.67;28.18;26.08;208.32;208.25;208.07;206.91;178.34;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:37:33;29.12;28.81;28.23;26.01;207.83;207.75;207.55;206.27;177.61;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:40:09;29.67;29.31;28.64;26.30;210.15;210.06;209.84;208.44;179.33;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:42:38;29.38;29.11;28.63;26.50;211.69;211.61;211.43;210.26;181.25;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:45:24;29.01;28.78;28.36;26.32;210.23;210.16;209.99;208.90;180.18;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:48:01;29.72;29.49;29.06;26.97;215.43;215.36;215.19;214.08;184.66;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:50:50;29.40;29.13;28.64;26.51;211.73;211.65;211.47;210.30;181.26;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:53:28;29.12;28.81;28.24;26.03;207.97;207.89;207.69;206.42;177.76;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:55:56;29.13;28.89;28.46;26.40;210.86;210.79;210.62;209.52;180.69;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T16:58:28;30.38;29.97;29.23;26.77;213.87;213.78;213.54;212.04;182.30;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:01:01;29.59;29.26;28.65;26.37;210.69;210.60;210.39;209.06;179.97;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:03:34;29.40;29.17;28.76;26.72;213.40;213.33;213.16;212.09;182.96;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:06:08;29.02;28.79;28.36;26.32;210.20;210.13;209.97;208.87;180.15;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:08:36;29.52;29.16;28.51;26.19;209.23;209.14;208.93;207.54;178.57;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:11:05;29.60;29.28;28.71;26.47;211.49;211.41;211.21;209.92;180.78;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:13:35;29.68;29.39;28.85;26.64;212.83;212.75;212.56;211.31;182.05;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:18:40;29.96;29.67;29.12;26.90;214.89;214.81;214.61;213.36;183.81;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:21:05;29.57;29.29;28.77;26.60;212.47;212.39;212.20;210.99;181.81;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:23:31;29.67;29.41;28.94;26.81;214.13;214.06;213.88;212.71;183.39;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:25:56;30.59;30.28;29.71;27.41;218.99;218.91;218.71;217.40;187.26;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:28:23;29.99;29.72;29.22;27.05;216.11;216.03;215.85;214.66;185.04;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:30:50;29.77;29.46;28.91;26.68;213.13;213.05;212.85;211.59;182.26;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T17:33:16;30.37;30.10;29.62;27.44;219.21;219.13;218.95;217.77;187.75;0.52
