sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:38:47;73;37;;184;150688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:41:24;73;36;;185;150688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:43:48;67;32;;171;150935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:46:22;62;35;;157;150036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:48:48;69;36;;173;148839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:51:19;73;34;;187;151666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:53:49;64;34;;161;149976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:56:25;71;35;;176;148549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:58:50;59;34;;147;148776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:01:26;64;32;;164;153116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:03:58;71;35;;179;149774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:06:31;70;34;;180;152124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:08:54;67;36;;170;150922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:11:36;69;37;;172;149266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:16:30;63;37;;160;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:18:57;81;41;;204;150036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:21:26;68;38;;171;150344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:23:58;70;36;;174;148512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:26:25;68;40;;175;152242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:28:55;72;40;;181;149973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:36:27;61;38;;153;149353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:39:06;66;38;;169;151424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:41:32;73;40;;184;150104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:43:59;62;37;;157;151276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:46:29;78;40;;198;150584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:49:04;67;37;;169;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:51:33;71;38;;177;147964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:54:02;63;38;;163;153771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T13:59:03;69;37;;176;152972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:04:14;72;38;;182;150030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:06:35;62;35;;157;149867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:09:27;73;36;;186;151928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:11:35;64;38;;162;150126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:14:27;62;34;;157;150127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:16:35;70;39;;176;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:19:14;70;36;;175;149803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:21:37;71;37;;179;150972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:24:07;53;34;;134;149377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:26:40;63;37;;159;150765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:29:20;72;37;;181;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:31:50;78;39;;196;148897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:36:39;58;34;;148;152594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:39:28;62;34;;157;150892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:41:40;64;35;;162;149749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:46:41;62;34;;155;148796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:49:10;70;36;;177;151125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:51:42;69;36;;175;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:54:22;67;34;;170;150087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:56:45;63;34;;158;150116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T14:59:22;72;35;;179;148865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:01:46;58;34;;151;153907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:06:47;73;33;;185;151167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:09:17;63;35;;160;150190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:12:07;72;35;;181;150541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:14:28;63;33;;156;148568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:19:21;71;34;;182;151762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:22:06;71;35;;179;151259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:24:20;59;31;;147;148997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:26:50;61;34;;155;151977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:29:21;71;35;;178;149896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:31:51;66;33;;166;150890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:34:22;64;33;;162;150922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:36:52;69;34;;173;149916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:39:23;66;31;;168;150532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:44:23;75;33;;188;150119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:46:54;80;35;;202;150846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:49:33;74;34;;187;149617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:51:54;74;35;;187;150486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:54:24;67;34;;168;150102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:56:55;65;32;;163;149767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T15:59:26;64;32;;164;151468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:01:56;66;32;;168;151136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:04:28;69;33;;175;150405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:06:57;63;33;;160;150956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:12:02;69;34;;174;151023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:14:33;68;32;;172;150715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:19:35;73;35;;184;150044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:22:05;69;34;;172;149533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:24:35;74;32;;188;150525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:29:38;66;34;;163;146702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:32:09;74;32;;191;153202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:34:40;63;31;;159;151264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:37:20;75;35;;187;148765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:39:42;61;30;;155;151655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:42:25;72;35;;183;150748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:45:00;69;32;;171;147500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:47:13;68;31;;174;152228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:49:43;67;33;;171;151613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T16:52:15;68;34;;172;150634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:00:02;64;33;;162;149893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:02:32;69;36;;173;150048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:04:47;60;34;;153;152002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:07:20;71;37;;180;151496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:09:54;61;35;;155;150233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:12:21;73;39;;186;150837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:14:57;73;38;;185;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:17:20;56;35;;139;147818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:19:51;65;38;;167;152888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:22:21;72;40;;183;150706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:24:51;66;39;;165;148480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:27:21;63;37;;161;151180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:29:51;62;38;;156;150640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:32:22;62;38;;156;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:34:52;66;39;;165;148592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:37:23;61;40;;156;151848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:39:55;70;39;;175;149652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:42:23;72;38;;182;151305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:44:53;69;40;;172;149027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:47:23;60;38;;150;149221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:49:53;63;37;;159;150518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:52:23;66;37;;169;151362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:54:53;77;40;;193;149368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:57:24;57;37;;145;150751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T17:59:54;57;37;;144;150229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:02:24;68;38;;171;149149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:04:54;69;36;;174;151154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:07:24;65;39;;164;150343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:09:55;76;39;;192;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:12:25;68;38;;172;149819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:14:55;64;36;;162;150527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:17:25;74;39;;184;148794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:19:57;65;37;;166;151054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:22:25;57;35;;143;148486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:24:55;64;36;;163;151786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:27:25;65;35;;164;150110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:29:56;66;36;;167;150284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:32:26;70;37;;175;149133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:34:56;75;38;;191;151166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:37:26;71;36;;179;149863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:39:56;73;37;;183;150236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:42:26;61;37;;154;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:44:57;69;36;;174;149773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:47:27;67;35;;169;150504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:49:57;64;36;;163;150764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:52:27;60;34;;150;149640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:54:57;64;35;;161;149787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:57:28;69;35;;174;150798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T18:59:58;60;35;;147;146968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:02:28;73;38;;186;152621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:04:58;66;34;;167;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:07:28;65;34;;164;150486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:09:58;61;37;;155;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:12:28;67;35;;168;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:14:59;73;39;;183;148811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:17:29;69;37;;173;149060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:20:01;72;37;;184;152257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:22:30;66;36;;166;150564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:25:01;66;35;;165;149814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:27:31;67;37;;171;151056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:30:02;68;36;;171;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:32:31;69;38;;174;149954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:35:02;70;36;;178;151545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:37:32;69;36;;173;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:40:03;60;36;;151;149114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:42:34;69;35;;174;151109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:45:04;83;41;;209;149892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:47:40;62;34;;158;151106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:50:05;67;37;;170;150991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:52:35;72;35;;180;149677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:55:05;75;39;;188;149599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T19:57:35;65;37;;164;151224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:00:05;66;35;;165;148578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:02:36;74;37;;186;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:05:07;64;36;;163;152576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:07:36;74;36;;184;147722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:10:09;59;36;;150;151209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:12:37;70;35;;177;151711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:15:08;73;37;;184;149641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:17:38;76;37;;191;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:20:08;56;33;;142;150439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:22:39;67;37;;170;150063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:25:09;65;35;;163;149858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:27:39;59;35;;150;151290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:30:10;60;35;;151;150121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:32:40;72;35;;184;151346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:35:10;71;38;;178;150097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:37:40;73;37;;184;150576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:40:11;65;36;;164;150238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:42:41;63;34;;158;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:45:12;69;38;;173;149703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:47:41;67;35;;169;149875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:50:12;71;36;;181;151161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:52:43;62;36;;157;149582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:55:13;60;31;;153;151254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T20:57:43;71;38;;179;150939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:00:14;73;36;;184;150229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:02:45;67;36;;165;147696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:05:14;76;38;;194;152742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:07:44;77;36;;190;146361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:10:15;68;37;;174;153240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:15:18;71;39;;181;151511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:17:48;68;36;;172;150642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:20:19;68;35;;171;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:22:49;62;36;;155;147854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:25:20;67;34;;172;152456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:27:50;60;35;;152;150485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:30:20;67;36;;168;150117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:32:50;81;37;;202;148758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:35:21;68;37;;174;152420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:40:29;69;38;;174;151037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:43:12;73;36;;186;151366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:45:28;73;37;;184;149203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:47:58;76;35;;191;150729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:50:29;61;37;;154;149815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:52:59;72;36;;181;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:55:30;64;36;;163;152423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T21:58:00;73;37;;180;146063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:00:30;61;34;;159;154018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:03:00;72;37;;181;149507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:05:31;73;36;;186;151226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:08:01;60;36;;153;150678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:10:33;72;36;;181;148999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:13:02;80;37;;201;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:15:32;69;35;;173;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:18:03;70;35;;178;151093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:20:33;79;38;;194;147286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:23:04;66;33;;170;153224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:25:35;52;34;;132;150377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:28:05;68;34;;174;151389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:30:35;60;35;;151;150399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:33:05;65;33;;163;149808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:38:08;63;38;;157;149519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:40:38;61;35;;149;145756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:43:08;67;35;;173;153920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:45:39;66;35;;168;151082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:48:11;62;35;;157;150929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:50:39;65;33;;164;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:53:10;83;39;;209;150237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:55:40;65;34;;165;150078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T22:58:10;61;35;;154;150600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:00:41;64;34;;160;149565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:03:11;72;35;;182;150194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:05:41;61;34;;153;149782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:08:12;71;37;;182;152130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:10:42;65;35;;164;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:13:12;69;34;;173;149241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:15:43;67;36;;171;151262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:18:13;74;35;;186;149700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:20:43;62;35;;158;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:23:14;68;35;;169;148698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:26:03;62;35;;158;151357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:28:14;56;36;;142;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:30:47;68;34;;171;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:33:15;64;34;;162;149971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:35:45;63;35;;159;150125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:38:16;65;33;;164;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:40:46;64;37;;161;149474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:43:18;58;32;;143;147897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:45:48;71;38;;182;153737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:48:18;75;35;;188;149815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:50:48;72;38;;182;150282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:53:18;77;37;;195;151533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:55:58;82;38;;203;148291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T23:58:19;70;36;;176;148998
