sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:43:33;91;46;;228;150082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:50:54;87;46;;218;149767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:53:35;83;45;;210;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:55:56;94;51;;237;149836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:58:26;79;49;;203;152281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:00:59;90;49;;227;151008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:03:31;82;50;;207;150738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:05:55;84;48;;211;150227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:08:26;80;48;;199;148762
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:10:57;71;48;;181;151398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:13:31;102;51;;258;151648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:26:05;88;47;;222;150616
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:28:40;72;48;;182;150493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:31:02;86;49;;216;149590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:33:37;91;48;;229;150330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:38:34;82;48;;208;151146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:43:47;90;49;;225;148472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:46:14;94;50;;238;151546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:48:40;82;49;;206;150145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:51:10;86;50;;217;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:53:33;81;48;;206;150919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:56:04;83;45;;209;150108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T16:58:34;78;50;;197;150035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:01:08;79;48;;199;151126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:03:36;70;49;;176;149311
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:06:12;77;51;;193;149919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:08:37;89;48;;227;152682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:11:07;85;48;;214;150299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:13:39;83;48;;211;151003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:16:14;83;48;;209;149422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:18:41;99;49;;246;147834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:21:08;85;49;;218;153370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:23:39;85;48;;214;150135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:26:11;91;50;;229;150430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:36:17;83;49;;206;148834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:38:46;86;51;;220;152171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:41:20;91;50;;229;150775
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:43:43;89;50;;222;149524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:46:14;93;50;;236;151018
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:48:43;80;51;;202;150942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:51:15;104;51;;262;150804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:53:45;91;53;;229;149948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:56:16;82;50;;208;151557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T17:58:46;94;53;;235;149739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:01:17;84;51;;213;151355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:03:48;88;52;;222;150454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:06:27;93;50;;235;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:09:00;94;54;;236;149815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:11:20;89;51;;228;152199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:13:50;82;52;;206;149606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:16:23;95;53;;241;150963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:18:51;95;49;;240;150781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:21:22;76;53;;193;151051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:23:53;81;51;;204;150050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:26:24;98;52;;249;151553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:28:55;82;54;;208;150738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:31:26;105;52;;264;150826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:44:06;88;52;;221;149131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:46:27;90;52;;230;151662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:48:58;85;52;;211;148916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:51:29;81;53;;205;151180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:54:00;80;51;;204;151135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:56:29;90;54;;228;150537
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T18:59:00;95;55;;238;149606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:01:32;79;51;;200;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:04:01;86;56;;218;150959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:06:32;82;53;;208;150648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:09:02;84;54;;213;150440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:11:38;87;54;;219;149752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:14:04;83;54;;211;150823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:16:34;83;55;;209;149989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:26:41;83;57;;206;148850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:29:14;83;56;;212;151734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:31:46;84;58;;209;149284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:39:09;89;57;;224;150997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:41:39;71;57;;180;151854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:44:10;86;59;;218;150461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:46:40;85;57;;212;149515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:49:11;83;57;;212;151461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:51:42;85;58;;214;150164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:56:57;73;57;;184;151096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T19:59:28;83;57;;208;150341
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:01:48;80;57;;202;150166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:04:15;92;56;;230;149824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:06:42;84;58;;212;149999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:09:13;83;55;;211;150802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:11:44;88;58;;223;150438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:14:15;89;57;;225;151356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:16:46;86;58;;217;149998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:19:17;81;57;;205;150229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:21:48;88;57;;224;151989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:24:18;85;56;;213;149834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:26:49;87;56;;220;150211
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:29:19;82;56;;209;151633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:31:53;92;60;;231;150615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:34:33;97;57;;240;148412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:36:51;87;58;;223;153022
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:39:22;72;54;;184;151257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:41:52;89;59;;218;146946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:44:23;77;57;;200;153989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:46:54;92;58;;231;150499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T20:57:11;88;57;;217;147585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:02:00;94;57;;235;149217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:04:35;85;60;;217;151850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:07:06;83;58;;209;150738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:12:07;88;58;;226;153240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:14:32;79;53;;199;150135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:17:00;90;53;;228;150767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:19:30;85;55;;216;150823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:22:01;73;51;;184;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:24:32;88;55;;222;150216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:27:03;89;55;;225;151019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:39:37;82;52;;205;149984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:42:25;91;51;;229;150911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:44:45;93;51;;235;150699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:47:14;81;49;;203;149393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:57:14;81;47;;205;150648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T21:59:38;91;49;;228;150210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:02:12;90;48;;227;150875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:04:42;91;48;;230;150572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:07:10;85;49;;214;149926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:09:40;83;46;;210;150296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:12:10;87;48;;217;149466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:14:44;85;48;;218;152257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:17:12;86;48;;217;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:19:42;89;48;;221;147567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:22:16;84;47;;214;152613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:29:49;81;49;;205;150265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:42:19;75;48;;188;150203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:45:00;83;47;;211;151070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:47:16;90;48;;226;149701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:52:28;85;48;;214;149327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T22:59:56;88;47;;221;149351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:09:59;95;47;;241;151766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:12:24;101;50;;253;150189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:14:49;86;48;;218;150588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:17:20;85;46;;212;149160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:25:02;82;47;;209;151923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:27:35;88;47;;222;150665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:29:52;80;48;;199;148223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:32:23;92;48;;236;152306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:34:54;92;49;;233;150771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:37:24;96;48;;243;150787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:39:55;74;48;;187;150354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:42:26;90;49;;228;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:44:56;88;48;;224;151629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:47:27;89;50;;224;150353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:49:58;92;49;;229;148877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:52:28;92;50;;235;152519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T23:57:33;88;51;;222;149952
