sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:57:52;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:00:23;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:02:53;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:05:24;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:07:54;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:10:28;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:12:57;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:15:30;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:18:01;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:20:36;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:23:05;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:25:37;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:28:07;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:30:40;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:33:15;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:35:50;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:38:27;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:41:31;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:44:02;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:46:34;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:49:09;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:52:18;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:55:18;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T16:57:53;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:00:24;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:02:58;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:05:29;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:07:59;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:10:28;1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:12:59;1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:15:42;1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:18:16;1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:20:45;1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:23:12;1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:25:41;1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:28:13;1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:30:42;1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:33:11;1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:35:42;1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:38:11;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:40:41;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:43:12;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:45:40;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:48:13;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:50:44;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:53:14;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:55:42;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T17:58:16;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:00:44;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:03:12;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:05:40;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:08:14;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:10:43;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:13:12;1.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:15:40;1.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:18:12;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:20:41;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:23:11;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:25:39;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:28:09;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:30:46;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:33:14;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:35:43;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:38:11;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:40:39;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:43:07;1.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:45:36;1.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:48:07;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:50:36;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:53:04;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:55:33;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T18:58:01;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:00:30;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:02:58;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:05:28;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:08:00;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:10:28;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:12:56;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:15:24;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:17:52;1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:20:20;1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:22:50;1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:25:19;1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:27:47;1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:30:15;1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:32:44;1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:35:12;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:37:41;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:40:11;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:42:40;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:45:09;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:47:41;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:50:10;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:52:38;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:55:07;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T19:57:37;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:00:08;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:02:37;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:05:06;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:07:37;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:10:06;1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:12:38;1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:15:07;1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:17:42;1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:20:12;1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:22:41;1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:25:10;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:27:41;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:30:10;1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:32:40;1.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:35:09;1.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:37:37;1.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:40:07;1.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:42:35;1.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:45:06;1.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:47:34;1.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:50:02;1.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:52:35;1.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:55:07;1.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T20:57:38;1.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:00:10;1.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:02:38;1.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:05:06;1.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:07:34;1.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:10:03;1.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:12:32;1.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:15:01;1.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:17:32;1.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:20:00;1.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:22:29;1.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:24:57;1.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:27:25;1.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:29:53;1.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:32:22;1.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:34:52;1.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:37:20;1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:39:50;1.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:42:18;1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:45:04;1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:47:35;1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:50:12;1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:52:40;1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:55:14;1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T21:57:44;1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:00:13;1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:02:41;1.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:05:11;1.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:07:39;1.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:10:22;2.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:12:50;2.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:15:18;2.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:17:46;2.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:20:18;2.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:22:50;2.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:25:21;2.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:27:52;2.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:30:20;2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:32:49;2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:35:22;2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:37:50;2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:40:18;2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:42:47;2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:45:24;2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:47:52;2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:50:22;2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:52:49;2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:55:18;2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T22:57:48;2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:00:17;2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:02:45;2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:05:14;2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:07:44;2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:10:13;2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:12:41;2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:15:09;2.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:17:39;2.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:20:08;2.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:22:36;2.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:25:08;2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:27:36;2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:30:03;2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:32:32;2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:35:00;2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:37:28;2.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:39:56;2.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:42:25;2.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:44:53;2.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:47:21;2.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:49:49;2.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:52:18;2.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:54:46;2.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:57:13;2.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T23:59:47;2.44
