sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2023-01-29T09:19:54;37.54;36.73;32.67;26.15;209.67;209.45;208.35;202.76;171.69;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T09:22:20;34.67;34.02;30.76;25.29;202.62;202.43;201.54;196.96;167.86;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T09:24:46;37.08;36.35;32.67;26.60;213.22;213.01;212.01;206.88;175.91;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T09:27:11;37.31;36.55;32.77;26.58;213.03;212.82;211.79;206.54;175.45;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T09:29:37;36.26;35.67;32.75;27.57;220.76;220.58;219.76;215.55;184.73;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T09:32:03;37.41;36.78;33.64;28.14;225.40;225.21;224.33;219.84;188.14;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T09:34:29;39.30;38.61;35.14;29.19;233.83;233.63;232.67;227.75;194.59;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T09:36:55;38.83;38.12;34.59;28.59;229.08;228.88;227.90;222.92;190.23;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T09:39:21;36.62;35.97;32.75;27.20;217.90;217.70;216.81;212.23;181.33;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T09:41:50;36.13;35.47;32.16;26.56;212.77;212.58;211.67;207.00;176.61;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T09:47:04;35.54;34.81;31.16;25.20;202.06;201.86;200.86;195.80;166.22;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T09:49:39;35.33;34.65;31.21;25.49;204.30;204.10;203.16;198.35;168.79;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T09:52:26;33.99;33.39;30.40;25.25;202.32;202.14;201.31;197.06;168.37;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T09:57:42;33.76;33.17;30.18;25.06;200.76;200.59;199.76;195.53;167.04;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T10:00:23;33.45;32.84;29.78;24.58;196.95;196.77;195.92;191.60;163.46;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T10:05:24;35.33;34.67;31.34;25.75;206.34;206.15;205.24;200.56;170.91;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T10:14:05;35.17;34.47;30.98;25.21;202.09;201.89;200.94;196.06;166.70;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T10:26:56;35.05;34.38;31.02;25.41;203.63;203.44;202.52;197.81;168.45;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T10:29:23;35.01;34.35;31.06;25.52;204.48;204.29;203.38;198.75;169.37;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T10:31:54;32.64;32.07;29.20;24.27;194.43;194.26;193.46;189.39;161.84;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T10:37:42;33.96;33.29;29.95;24.41;195.65;195.46;194.55;189.88;161.50;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T10:42:44;34.23;33.55;30.19;24.63;197.38;197.19;196.27;191.58;162.97;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T10:45:29;34.00;33.36;30.14;24.74;198.28;198.10;197.21;192.69;164.18;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T10:50:55;32.54;31.98;29.16;24.28;194.53;194.36;193.58;189.57;162.07;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T11:01:58;29.56;29.11;26.87;22.79;182.45;182.31;181.68;178.41;153.17;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T11:04:27;31.29;30.77;28.14;23.54;188.57;188.41;187.68;183.91;157.40;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T11:06:56;33.75;33.06;29.60;23.94;191.95;191.75;190.81;186.01;157.92;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T11:11:57;32.52;31.89;28.78;23.57;188.89;188.72;187.86;183.49;156.25;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T11:14:30;32.38;31.80;28.91;23.96;191.99;191.82;191.02;186.92;159.63;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T11:17:17;31.06;30.52;27.83;23.18;185.65;185.49;184.75;180.92;154.66;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T11:19:47;31.53;30.94;27.99;23.02;184.46;184.29;183.48;179.32;152.85;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T11:22:18;30.49;29.97;27.39;22.89;183.34;183.18;182.46;178.77;152.96;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T11:24:46;32.35;31.69;28.40;23.01;184.45;184.26;183.37;178.80;151.85;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T11:27:32;31.99;31.40;28.49;23.54;188.64;188.47;187.67;183.56;156.64;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T11:30:03;31.52;30.94;28.07;23.19;185.79;185.63;184.84;180.78;154.26;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T11:32:31;32.13;31.52;28.45;23.32;186.88;186.70;185.86;181.56;154.63;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T11:35:03;30.77;30.26;27.70;23.21;185.90;185.75;185.03;181.37;155.28;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T11:37:43;33.30;32.63;29.27;23.76;190.45;190.26;189.35;184.68;156.91;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T11:42:42;33.06;32.39;29.04;23.54;188.70;188.51;187.60;182.93;155.38;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T11:47:47;31.65;31.08;28.26;23.42;187.66;187.50;186.72;182.72;156.04;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T11:50:20;32.75;32.16;29.20;24.16;193.60;193.42;192.61;188.43;160.85;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T11:52:50;34.35;33.61;29.94;24.02;192.59;192.39;191.39;186.33;157.86;0.78
65994;SPS30;52764;51.036;5.852;2023-01-29T11:55:21;33.96;33.24;29.66;23.86;191.34;191.14;190.17;185.22;157.03;0.78
65994;SPS30;52764;51.036;5.852;2023-01-29T11:58:24;34.12;33.45;30.12;24.58;197.02;196.83;195.92;191.26;162.72;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T12:00:45;34.64;33.93;30.40;24.63;197.45;197.25;196.29;191.39;162.54;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T12:03:18;32.37;31.81;29.01;24.16;193.57;193.40;192.63;188.64;161.27;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T12:05:54;31.67;31.13;28.43;23.73;190.09;189.93;189.18;185.33;158.52;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T12:08:23;30.34;29.88;27.56;23.35;186.95;186.81;186.15;182.77;156.88;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T12:10:57;32.03;31.50;28.84;24.17;193.58;193.42;192.68;188.87;161.70;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T12:13:35;31.42;30.88;28.21;23.55;188.61;188.45;187.70;183.88;157.29;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T12:16:07;31.75;31.20;28.48;23.75;190.25;190.09;189.33;185.45;158.60;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T12:18:44;31.48;30.90;28.02;23.13;185.35;185.18;184.39;180.32;153.84;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T12:21:32;31.23;30.64;27.66;22.67;181.71;181.54;180.73;176.55;150.37;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T12:24:05;30.23;29.75;27.37;23.09;184.90;184.75;184.08;180.63;154.89;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T12:26:50;32.52;31.88;28.69;23.40;187.55;187.37;186.49;182.04;154.85;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T12:29:41;32.35;31.72;28.55;23.29;186.65;186.47;185.61;181.18;154.13;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T12:32:28;33.03;32.38;29.15;23.80;190.73;190.55;189.66;185.15;157.53;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T12:35:16;31.94;31.33;28.24;23.10;185.14;184.96;184.12;179.80;153.06;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T12:40:52;31.68;31.10;28.21;23.29;186.61;186.44;185.65;181.56;154.90;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T12:43:34;31.77;31.19;28.29;23.37;187.22;187.05;186.26;182.16;155.43;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T12:46:09;31.36;30.80;28.04;23.28;186.53;186.36;185.60;181.67;155.21;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T12:48:51;31.59;31.03;28.20;23.37;187.25;187.08;186.30;182.30;155.67;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T12:51:24;30.35;29.87;27.48;23.19;185.70;185.55;184.88;181.41;155.57;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T12:54:02;29.83;29.41;27.32;23.39;187.25;187.12;186.52;183.42;157.82;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T12:56:37;30.05;29.59;27.27;23.09;184.89;184.74;184.09;180.73;155.10;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T13:01:46;32.58;31.88;28.40;22.78;182.66;182.47;181.52;176.72;149.71;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T13:04:42;30.86;30.27;27.32;22.38;179.39;179.22;178.41;174.27;148.41;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T13:07:16;30.85;30.28;27.42;22.59;181.03;180.86;180.08;176.05;150.13;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T13:09:49;31.10;30.50;27.51;22.53;180.55;180.38;179.56;175.38;149.33;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T13:12:21;28.23;27.82;25.80;22.03;176.40;176.27;175.69;172.71;148.52;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T13:17:26;30.23;29.66;26.83;22.06;176.76;176.60;175.82;171.83;146.46;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T13:20:15;30.32;29.75;26.89;22.09;177.04;176.88;176.09;172.08;146.64;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T13:23:01;28.21;27.78;25.62;21.70;173.73;173.60;172.99;169.84;145.77;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T13:25:40;29.06;28.52;25.83;21.27;170.44;170.28;169.54;165.74;141.33;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T13:28:14;29.25;28.70;25.97;21.36;171.15;170.99;170.24;166.39;141.83;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T13:30:45;29.97;29.36;26.28;21.25;170.35;170.18;169.34;165.07;140.13;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T13:33:31;30.74;30.06;26.71;21.33;171.06;170.88;169.97;165.35;139.93;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T13:35:58;28.10;27.61;25.15;20.91;167.51;167.36;166.68;163.19;139.46;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T13:38:28;27.59;27.15;24.95;21.02;168.30;168.16;167.54;164.36;140.89;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T13:40:59;28.70;28.18;25.55;21.10;169.05;168.90;168.17;164.47;140.32;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T13:43:31;28.98;28.43;25.69;21.08;168.94;168.79;168.03;164.18;139.87;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T13:46:15;27.46;27.00;24.73;20.72;165.98;165.84;165.20;161.94;138.65;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T13:48:46;26.21;25.85;24.04;20.61;164.99;164.87;164.35;161.66;139.14;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T13:51:16;25.37;25.03;23.35;20.11;160.99;160.88;160.39;157.88;136.03;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T13:56:57;27.04;26.60;24.39;20.48;164.04;163.90;163.29;160.11;137.14;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T13:59:24;25.25;24.94;23.37;20.26;162.17;162.06;161.60;159.22;137.39;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T14:02:26;25.04;24.67;22.83;19.44;155.62;155.50;154.98;152.27;130.85;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T14:10:30;25.30;24.90;22.88;19.28;154.39;154.26;153.70;150.78;129.26;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T14:16:25;25.64;25.23;23.19;19.55;156.58;156.46;155.88;152.94;131.12;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T14:18:56;24.54;24.17;22.32;18.95;151.69;151.58;151.05;148.35;127.39;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T14:21:26;24.44;24.09;22.38;19.16;153.41;153.30;152.81;150.27;129.30;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T14:24:39;24.90;24.49;22.45;18.84;150.91;150.79;150.22;147.28;126.14;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T14:26:47;25.40;24.93;22.61;18.67;149.56;149.43;148.79;145.51;124.14;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T14:29:22;23.67;23.34;21.73;18.67;149.47;149.36;148.90;146.51;126.15;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T14:34:32;21.86;21.60;20.34;17.76;142.07;141.98;141.61;139.66;120.68;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T14:39:44;21.76;21.56;20.52;18.19;145.47;145.39;145.07;143.39;124.32;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T14:42:26;21.85;21.62;20.47;18.01;144.07;143.98;143.64;141.82;122.76;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T14:45:08;21.56;21.31;20.07;17.52;140.14;140.05;139.69;137.76;119.04;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T14:47:51;21.66;21.42;20.22;17.72;141.79;141.71;141.35;139.48;120.63;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T14:55:38;21.50;21.30;20.30;18.03;144.19;144.11;143.80;142.17;123.30;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T14:58:13;21.61;21.41;20.37;18.05;144.40;144.32;144.00;142.33;123.39;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T15:00:49;21.17;20.94;19.81;17.40;139.22;139.13;138.79;137.01;118.56;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T15:03:23;21.34;21.13;20.05;17.70;141.61;141.53;141.20;139.48;120.83;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T15:06:08;20.73;20.55;19.66;17.55;140.37;140.30;140.02;138.54;120.29;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T15:08:48;20.37;20.20;19.34;17.29;138.23;138.16;137.89;136.45;118.52;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T15:12:04;20.57;20.38;19.41;17.23;137.79;137.72;137.42;135.85;117.81;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T15:14:30;20.96;20.78;19.87;17.74;141.84;141.77;141.48;139.98;121.53;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T15:17:03;19.52;19.41;18.85;17.18;137.29;137.23;137.04;135.98;118.57;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T15:19:42;21.15;20.97;20.04;17.88;142.97;142.89;142.61;141.08;122.47;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T15:22:18;20.29;20.16;19.53;17.74;141.79;141.72;141.51;140.35;122.30;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T15:24:47;20.70;20.53;19.65;17.55;140.36;140.28;140.01;138.54;120.31;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T15:27:28;21.53;21.35;20.45;18.28;146.21;146.13;145.85;144.34;125.37;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T15:29:56;21.33;21.15;20.26;18.12;144.89;144.82;144.54;143.04;124.25;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T15:32:26;21.08;20.95;20.33;18.50;147.86;147.80;147.58;146.41;127.63;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T15:35:00;20.94;20.78;20.01;18.02;144.10;144.03;143.78;142.44;123.91;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T15:40:27;20.57;20.41;19.62;17.63;141.00;140.93;140.68;139.32;121.14;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T15:42:53;20.90;20.73;19.87;17.79;142.22;142.14;141.87;140.42;122.00;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T15:45:20;21.71;21.49;20.36;17.93;143.43;143.35;143.00;141.22;122.26;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T15:47:52;21.77;21.53;20.33;17.83;142.64;142.55;142.19;140.32;121.37;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T15:50:22;21.79;21.57;20.49;18.12;144.95;144.87;144.54;142.82;123.76;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T15:52:49;21.56;21.31;20.06;17.52;140.15;140.06;139.69;137.77;119.05;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T15:55:20;22.01;21.77;20.55;18.01;144.12;144.04;143.67;141.78;122.62;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T15:57:47;22.03;21.81;20.71;18.30;146.37;146.29;145.95;144.19;124.93;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T16:00:24;21.52;21.33;20.39;18.17;145.33;145.26;144.96;143.40;124.47;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T16:02:54;21.62;21.47;20.68;18.65;149.09;149.02;148.76;147.39;128.24;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T16:05:28;20.76;20.64;20.07;18.32;146.42;146.36;146.15;145.05;126.53;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T16:07:57;20.72;20.58;19.87;17.97;143.65;143.58;143.35;142.09;123.71;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T16:10:28;22.01;21.77;20.56;18.03;144.22;144.13;143.77;141.88;122.72;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T16:12:56;21.50;21.29;20.27;17.97;143.76;143.68;143.37;141.72;122.87;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T16:17:54;22.85;22.58;21.23;18.50;148.07;147.97;147.57;145.50;125.69;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T16:20:36;21.90;21.67;20.48;17.98;143.87;143.78;143.42;141.57;122.49;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T16:23:21;21.64;21.43;20.40;18.08;144.62;144.53;144.22;142.54;123.58;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T16:25:51;21.47;21.30;20.46;18.37;146.92;146.85;146.58;145.15;126.19;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T16:28:21;21.84;21.69;20.93;18.91;151.19;151.12;150.87;149.52;130.16;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T16:30:47;24.45;24.27;23.35;21.01;167.95;167.87;167.57;165.98;144.35;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T16:33:21;23.23;23.08;22.28;20.14;160.99;160.91;160.65;159.23;138.62;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T16:35:52;22.50;22.37;21.73;19.79;158.21;158.14;157.91;156.69;136.62;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T16:38:28;21.77;21.66;21.10;19.30;154.29;154.22;154.02;152.91;133.45;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T16:41:05;21.55;21.42;20.76;18.87;150.81;150.75;150.52;149.30;130.12;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T16:48:49;21.69;21.55;20.82;18.84;150.61;150.54;150.30;148.99;129.74;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T16:56:42;22.24;22.07;21.22;19.08;152.57;152.50;152.22;150.76;131.10;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T17:01:57;22.40;22.22;21.31;19.10;152.70;152.62;152.33;150.80;131.04;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T17:04:24;21.42;21.28;20.58;18.64;148.98;148.91;148.67;147.40;128.37;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T17:06:53;20.35;20.25;19.77;18.14;144.96;144.90;144.72;143.73;125.51;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T17:09:26;20.69;20.58;20.07;18.37;146.81;146.75;146.56;145.52;127.02;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T17:12:06;21.48;21.35;20.68;18.78;150.16;150.09;149.86;148.63;129.52;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T17:14:41;20.91;20.75;19.98;17.99;143.86;143.79;143.53;142.19;123.69;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T17:17:20;20.19;20.07;19.42;17.62;140.82;140.75;140.53;139.36;121.40;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T17:19:54;19.42;19.33;18.88;17.33;138.48;138.42;138.25;137.32;119.93;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T17:22:20;19.73;19.64;19.16;17.57;140.43;140.37;140.19;139.23;121.56;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T17:24:46;19.72;19.64;19.20;17.65;141.08;141.03;140.86;139.94;122.25;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T17:27:21;18.80;18.71;18.22;16.65;133.11;133.06;132.88;131.91;115.11;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T17:29:47;21.39;21.18;20.15;17.85;142.78;142.70;142.38;140.72;121.98;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T17:32:16;21.30;21.09;20.02;17.68;141.45;141.36;141.04;139.33;120.71;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T17:34:43;19.78;19.62;18.82;16.86;134.84;134.77;134.52;133.17;115.72;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T17:37:11;19.44;19.33;18.76;17.09;136.57;136.51;136.31;135.25;117.92;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T17:39:39;20.37;20.22;19.45;17.50;139.88;139.81;139.57;138.23;120.22;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T17:42:07;19.79;19.66;19.01;17.22;137.63;137.57;137.35;136.17;118.59;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T17:44:38;20.95;20.76;19.80;17.60;140.75;140.67;140.37;138.80;120.41;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T17:47:04;20.26;20.09;19.24;17.21;137.59;137.52;137.25;135.83;117.98;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T17:49:30;19.78;19.65;18.98;17.16;137.21;137.15;136.92;135.72;118.17;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T17:52:02;19.10;19.00;18.53;16.98;135.67;135.62;135.44;134.49;117.41;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T17:54:28;20.20;20.08;19.46;17.68;141.33;141.27;141.06;139.91;121.93;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T17:56:53;19.19;19.09;18.58;16.97;135.64;135.58;135.40;134.40;117.26;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T17:59:20;19.96;19.79;18.95;16.94;135.44;135.37;135.10;133.70;116.12;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T18:01:47;19.73;19.60;18.93;17.13;136.93;136.87;136.64;135.45;117.94;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T18:04:15;19.15;19.03;18.42;16.70;133.53;133.47;133.26;132.14;115.12;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T18:06:42;18.92;18.85;18.48;17.04;136.19;136.14;135.99;135.17;118.16;0.64
65994;SPS30;52764;51.036;5.852;2023-01-29T18:09:14;19.43;19.34;18.88;17.33;138.46;138.41;138.23;137.30;119.89;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T18:11:42;19.41;19.30;18.75;17.08;136.54;136.48;136.28;135.23;117.92;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T18:14:08;19.39;19.27;18.67;16.96;135.58;135.52;135.31;134.21;116.95;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T18:16:36;20.00;19.86;19.17;17.31;138.43;138.36;138.13;136.90;119.16;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T18:19:09;19.91;19.80;19.22;17.50;139.86;139.80;139.60;138.50;120.75;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T18:21:48;20.57;20.39;19.52;17.44;139.45;139.38;139.11;137.65;119.54;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T18:24:14;19.68;19.54;18.87;17.06;136.35;136.29;136.06;134.86;117.40;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T18:26:40;19.68;19.58;19.06;17.42;139.20;139.14;138.95;137.93;120.35;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T18:29:07;19.43;19.29;18.64;16.87;134.86;134.80;134.58;133.41;116.17;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T18:31:33;20.15;20.00;19.20;17.24;137.81;137.75;137.49;136.14;118.34;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T18:33:58;20.26;20.07;19.13;17.00;135.94;135.87;135.57;134.04;116.27;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T18:36:24;19.94;19.79;19.03;17.12;136.90;136.83;136.58;135.28;117.65;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T18:38:50;19.33;19.23;18.72;17.10;136.68;136.63;136.44;135.44;118.17;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T18:41:16;19.24;19.14;18.61;16.99;135.80;135.74;135.56;134.54;117.36;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T18:43:41;19.81;19.65;18.85;16.90;135.15;135.08;134.83;133.48;116.00;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T18:46:08;19.81;19.66;18.88;16.94;135.42;135.36;135.11;133.77;116.28;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T18:48:34;19.85;19.73;19.10;17.33;138.55;138.49;138.27;137.12;119.47;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T18:51:00;19.45;19.36;18.91;17.34;138.61;138.55;138.38;137.44;120.01;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T18:53:26;19.19;19.09;18.59;16.99;135.81;135.75;135.57;134.58;117.43;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T18:56:02;19.80;19.67;19.01;17.20;137.54;137.48;137.26;136.07;118.49;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T18:58:30;19.68;19.55;18.94;17.20;137.49;137.43;137.22;136.09;118.59;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T19:00:56;19.53;19.41;18.82;17.09;136.65;136.59;136.38;135.27;117.89;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T19:03:22;19.70;19.58;18.97;17.23;137.72;137.66;137.45;136.32;118.80;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T19:05:48;19.76;19.65;19.12;17.46;139.54;139.48;139.29;138.26;120.61;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T19:08:14;20.02;19.88;19.17;17.30;138.28;138.21;137.97;136.72;118.98;0.68
