sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-01-29T08:48:00;20.29;19.94;19.25;17.39;138.90;138.82;138.61;137.31;117.77;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T08:50:26;20.41;20.13;19.57;17.85;142.56;142.50;142.31;141.17;121.39;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T08:52:56;20.31;19.99;19.36;17.56;140.28;140.21;140.01;138.78;119.17;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T08:55:23;20.86;20.57;20.00;18.24;145.68;145.61;145.42;144.25;124.04;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T08:57:48;20.85;20.61;20.13;18.48;147.54;147.48;147.32;146.25;125.98;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T09:00:14;20.71;20.47;19.99;18.35;146.51;146.45;146.28;145.22;125.09;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T09:02:40;21.27;21.03;20.54;18.87;150.67;150.60;150.44;149.36;128.68;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T09:05:05;21.33;21.09;20.62;18.95;151.35;151.28;151.12;150.05;129.30;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T09:07:32;21.90;21.65;21.14;19.41;155.01;154.94;154.77;153.65;132.36;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T09:09:57;22.00;21.64;20.93;18.96;151.44;151.36;151.13;149.78;128.56;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T09:12:23;21.72;21.45;20.92;19.16;153.02;152.95;152.78;151.63;130.54;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T09:14:49;22.96;22.67;22.08;20.20;161.29;161.22;161.02;159.78;137.50;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T09:17:14;22.47;22.19;21.64;19.82;158.31;158.24;158.06;156.87;135.06;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T09:19:40;23.19;22.79;21.99;19.87;158.71;158.62;158.38;156.89;134.56;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T09:22:05;23.36;22.89;21.94;19.65;156.91;156.82;156.53;154.87;132.49;0.58
77630;SPS30;66798;47.370;8.552;2023-01-29T09:24:31;20.55;20.25;19.64;17.87;142.74;142.67;142.47;141.28;121.40;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T09:26:57;19.75;19.48;18.94;17.28;137.97;137.91;137.73;136.62;117.49;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T09:29:22;25.34;25.10;24.62;22.72;181.42;181.35;181.18;180.00;155.28;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T09:31:47;21.72;21.51;21.09;19.46;155.40;155.34;155.19;154.17;132.98;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T09:34:13;20.92;20.62;20.03;18.25;145.75;145.68;145.49;144.29;124.04;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T09:36:39;20.21;19.95;19.41;17.74;141.66;141.59;141.42;140.31;120.71;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T09:39:04;20.72;20.45;19.90;18.18;145.21;145.14;144.96;143.83;123.74;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T09:44:38;21.27;20.99;20.43;18.66;149.05;148.99;148.80;147.64;127.02;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T09:47:14;21.32;21.05;20.52;18.79;150.03;149.96;149.79;148.65;127.96;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T09:49:42;19.51;19.26;18.77;17.19;137.25;137.19;137.02;135.98;117.05;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T09:52:18;19.76;19.51;19.02;17.41;139.03;138.97;138.81;137.75;118.58;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T09:55:05;19.39;19.14;18.63;17.03;136.01;135.95;135.78;134.72;115.92;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T09:57:44;19.97;19.70;19.16;17.49;139.69;139.62;139.45;138.34;118.99;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T10:00:31;19.28;19.06;18.63;17.11;136.66;136.60;136.45;135.48;116.73;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T10:11:45;18.95;18.71;18.21;16.65;132.97;132.91;132.75;131.71;113.33;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T10:17:20;19.32;19.09;18.63;17.09;136.49;136.43;136.28;135.28;116.50;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T10:20:23;19.76;19.51;19.03;17.43;139.23;139.17;139.01;137.97;118.78;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T10:25:22;18.95;18.70;18.22;16.66;133.09;133.03;132.87;131.85;113.46;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T10:27:49;19.98;19.73;19.25;17.64;140.86;140.79;140.63;139.58;120.18;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T10:30:34;20.65;20.38;19.84;18.13;144.80;144.73;144.55;143.42;123.40;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T10:33:05;19.83;19.61;19.16;17.60;140.55;140.49;140.34;139.34;120.05;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T10:35:42;20.30;20.04;19.52;17.85;142.53;142.47;142.29;141.19;121.50;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T10:38:23;20.51;20.28;19.83;18.23;145.60;145.54;145.38;144.36;124.41;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T10:46:49;21.18;20.94;20.46;18.79;150.05;149.98;149.82;148.75;128.14;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T10:55:01;20.92;20.66;20.16;18.48;147.60;147.53;147.36;146.27;125.95;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T11:00:27;21.02;20.79;20.33;18.69;149.23;149.17;149.01;147.96;127.50;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T11:03:07;21.57;21.29;20.72;18.94;151.26;151.19;151.01;149.83;128.91;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T11:05:46;21.04;20.79;20.29;18.61;148.66;148.59;148.43;147.34;126.89;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T11:08:20;21.40;21.15;20.63;18.92;151.07;151.00;150.83;149.71;128.92;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T11:16:18;22.45;22.12;21.46;19.52;155.92;155.84;155.63;154.32;132.61;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T11:18:47;21.67;21.37;20.78;18.97;151.50;151.43;151.23;150.03;129.03;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T11:21:24;22.45;22.15;21.54;19.67;157.06;156.99;156.79;155.55;133.79;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T11:24:04;22.88;22.55;21.90;19.94;159.28;159.21;158.99;157.68;135.54;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T11:26:42;23.07;22.80;22.27;20.44;163.26;163.19;163.01;161.83;139.40;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T11:31:53;22.24;21.92;21.27;19.36;154.61;154.53;154.32;153.03;131.52;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T11:34:21;21.42;21.12;20.51;18.69;149.29;149.22;149.02;147.80;127.07;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T11:37:00;21.49;21.24;20.72;19.00;151.75;151.68;151.51;150.39;129.51;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T11:39:30;21.45;21.21;20.73;19.05;152.13;152.07;151.90;150.83;129.96;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T11:41:57;21.74;21.45;20.88;19.09;152.42;152.35;152.17;150.98;129.90;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T11:46:57;21.20;20.99;20.55;18.93;151.21;151.15;151.00;149.98;129.32;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T11:49:34;21.68;21.41;20.89;19.16;152.97;152.91;152.73;151.60;130.54;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T11:52:02;20.78;20.58;20.16;18.58;148.38;148.32;148.18;147.19;126.93;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T11:54:38;20.52;20.32;19.92;18.38;146.80;146.74;146.60;145.64;125.63;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T11:57:54;21.04;20.78;20.26;18.56;148.22;148.15;147.98;146.87;126.43;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T12:02:41;21.13;20.87;20.34;18.62;148.66;148.60;148.42;147.29;126.78;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T12:05:31;20.64;20.38;19.86;18.18;145.22;145.15;144.98;143.88;123.85;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T12:07:58;21.58;21.33;20.83;19.12;152.72;152.65;152.48;151.38;130.40;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T12:10:30;22.15;21.92;21.47;19.77;157.87;157.80;157.64;156.57;134.99;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T12:15:36;21.52;21.20;20.58;18.74;149.65;149.58;149.38;148.13;127.32;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T12:20:35;21.24;21.02;20.58;18.96;151.38;151.32;151.17;150.14;129.45;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T12:23:35;20.68;20.48;20.10;18.55;148.15;148.09;147.95;146.99;126.81;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T12:26:26;20.80;20.54;20.03;18.34;146.44;146.37;146.20;145.09;124.90;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T12:31:47;21.41;21.07;20.39;18.50;147.74;147.66;147.45;146.15;125.48;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T12:37:26;21.21;20.99;20.57;18.96;151.37;151.31;151.16;150.15;129.48;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T12:39:56;20.63;20.43;20.03;18.47;147.48;147.42;147.28;146.30;126.19;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T12:42:21;21.64;21.40;20.93;19.24;153.67;153.61;153.44;152.37;131.31;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T12:44:56;21.09;20.81;20.24;18.48;147.61;147.54;147.35;146.18;125.74;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T12:47:38;20.88;20.64;20.15;18.48;147.59;147.52;147.36;146.28;125.98;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T12:50:17;21.38;21.16;20.70;19.05;152.14;152.08;151.92;150.87;130.05;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T12:52:52;20.78;20.59;20.22;18.68;149.18;149.12;148.98;148.04;127.75;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T12:55:36;20.41;20.23;19.86;18.36;146.62;146.56;146.43;145.51;125.57;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T12:58:42;21.06;20.83;20.38;18.74;149.68;149.61;149.46;148.42;127.92;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T13:01:15;20.98;20.74;20.25;18.59;148.44;148.38;148.21;147.14;126.74;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T13:04:56;21.01;20.80;20.39;18.80;150.12;150.06;149.91;148.92;128.44;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T13:07:14;21.19;20.96;20.50;18.84;150.49;150.43;150.27;149.22;128.59;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T13:09:52;21.50;21.25;20.75;19.04;152.09;152.02;151.85;150.75;129.86;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T13:12:25;21.72;21.44;20.87;19.09;152.43;152.36;152.17;150.99;129.93;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T13:17:36;21.05;20.81;20.32;18.66;149.00;148.94;148.77;147.70;127.23;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T13:20:10;21.03;20.78;20.29;18.61;148.61;148.54;148.38;147.29;126.85;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T13:22:43;20.80;20.54;20.03;18.34;146.47;146.40;146.23;145.13;124.94;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T13:25:15;21.07;20.88;20.50;18.94;151.26;151.20;151.06;150.10;129.53;0.50
77630;SPS30;66798;47.370;8.552;2023-01-29T13:27:43;21.13;20.90;20.45;18.81;150.21;150.15;149.99;148.95;128.38;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T13:30:25;20.82;20.56;20.05;18.36;146.65;146.58;146.41;145.31;125.10;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T13:32:53;20.52;20.20;19.56;17.76;141.81;141.74;141.53;140.30;120.49;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T13:35:32;20.47;20.21;19.70;18.03;143.98;143.92;143.75;142.66;122.79;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T13:38:04;20.82;20.58;20.11;18.47;147.53;147.47;147.31;146.26;126.01;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T13:40:49;21.19;20.93;20.43;18.73;149.61;149.54;149.37;148.28;127.69;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T13:43:19;21.41;21.17;20.69;19.00;151.72;151.66;151.49;150.41;129.59;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T13:45:47;20.11;19.92;19.56;18.08;144.35;144.29;144.16;143.25;123.62;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T13:48:24;21.33;21.05;20.51;18.76;149.79;149.73;149.55;148.39;127.70;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T13:50:53;21.21;20.91;20.30;18.48;147.63;147.55;147.36;146.14;125.61;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T13:53:26;21.37;21.08;20.51;18.73;149.62;149.55;149.36;148.18;127.47;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T13:55:54;21.00;20.72;20.17;18.43;147.22;147.15;146.97;145.82;125.46;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T13:58:53;21.64;21.36;20.80;19.02;151.93;151.86;151.68;150.50;129.51;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T14:04:19;20.76;20.55;20.12;18.52;147.93;147.87;147.72;146.72;126.49;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T14:06:51;20.88;20.64;20.16;18.51;147.78;147.72;147.56;146.49;126.19;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T14:12:02;21.34;21.05;20.47;18.68;149.22;149.15;148.96;147.78;127.10;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T14:17:16;20.67;20.44;19.99;18.37;146.71;146.65;146.50;145.47;125.35;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T14:19:50;21.07;20.87;20.48;18.91;151.00;150.95;150.80;149.83;129.27;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T14:22:25;22.49;22.17;21.54;19.63;156.77;156.69;156.49;155.20;133.43;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T14:25:00;21.92;21.68;21.20;19.49;155.67;155.61;155.44;154.35;133.01;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T14:27:29;22.24;22.02;21.58;19.89;158.82;158.76;158.60;157.55;135.86;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T14:30:00;22.35;22.07;21.50;19.67;157.12;157.05;156.86;155.66;133.97;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T14:32:31;22.03;21.80;21.34;19.64;156.82;156.75;156.59;155.52;134.06;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T14:35:09;21.45;21.23;20.78;19.14;152.82;152.76;152.60;151.56;130.66;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T14:37:45;22.17;21.91;21.41;19.66;156.99;156.92;156.75;155.62;134.07;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T14:53:05;21.91;21.61;21.03;19.20;153.37;153.30;153.10;151.89;130.66;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T14:55:48;22.53;22.20;21.56;19.63;156.76;156.68;156.48;155.18;133.38;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T14:58:41;21.78;21.56;21.12;19.45;155.36;155.30;155.15;154.10;132.87;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T15:04:02;22.19;21.78;20.96;18.86;150.62;150.54;150.28;148.80;127.47;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T15:06:33;22.28;21.98;21.39;19.54;156.05;155.98;155.79;154.56;132.97;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T15:14:32;21.06;20.85;20.44;18.84;150.47;150.41;150.27;149.27;128.73;0.50
77630;SPS30;66798;47.370;8.552;2023-01-29T15:19:37;21.48;21.26;20.83;19.20;153.36;153.30;153.14;152.12;131.19;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T15:22:18;21.40;21.15;20.66;18.97;151.48;151.42;151.25;150.16;129.35;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T15:24:47;21.40;21.15;20.64;18.93;151.18;151.11;150.94;149.83;129.04;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T15:27:28;22.05;21.80;21.30;19.56;156.21;156.14;155.97;154.86;133.41;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T15:30:00;21.89;21.67;21.23;19.57;156.29;156.22;156.07;155.03;133.69;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T15:32:32;21.99;21.77;21.34;19.68;157.18;157.12;156.97;155.93;134.49;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T15:35:05;22.41;22.20;21.79;20.12;160.66;160.60;160.45;159.42;137.55;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T15:37:34;24.89;24.61;24.06;22.11;176.59;176.52;176.33;175.09;150.87;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T15:40:01;24.00;23.75;23.24;21.39;170.80;170.73;170.56;169.38;146.01;0.51
77630;SPS30;66798;47.370;8.552;2023-01-29T15:42:42;22.52;22.26;21.76;19.99;159.60;159.53;159.36;158.23;136.32;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T15:48:17;23.45;23.22;22.77;21.01;167.78;167.72;167.55;166.46;143.58;0.50
77630;SPS30;66798;47.370;8.552;2023-01-29T15:50:47;23.88;23.49;22.72;20.59;164.47;164.38;164.14;162.67;139.64;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T15:53:19;23.36;23.10;22.59;20.77;165.90;165.83;165.66;164.50;141.76;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T15:55:51;24.59;24.23;23.53;21.44;171.21;171.13;170.90;169.49;145.70;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T15:58:18;24.05;23.70;23.01;20.96;167.40;167.32;167.10;165.72;142.45;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T16:00:52;25.02;24.71;24.09;22.06;176.20;176.12;175.91;174.59;150.30;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T16:03:22;23.03;22.81;22.38;20.67;165.05;164.99;164.83;163.77;141.30;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T16:05:50;24.13;23.88;23.37;21.51;171.76;171.69;171.51;170.33;146.83;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T16:08:17;25.24;24.80;23.92;21.60;172.48;172.39;172.11;170.48;146.19;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T16:10:46;24.96;24.57;23.80;21.62;172.65;172.56;172.32;170.83;146.72;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T16:13:21;24.09;23.78;23.15;21.15;168.94;168.86;168.65;167.33;143.97;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T16:15:54;23.97;23.69;23.12;21.20;169.30;169.22;169.03;167.79;144.50;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T16:18:32;24.79;24.44;23.75;21.65;172.90;172.82;172.59;171.19;147.18;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T16:21:04;24.84;24.52;23.88;21.84;174.39;174.31;174.10;172.75;148.66;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T16:23:58;25.19;24.91;24.34;22.36;178.59;178.51;178.32;177.05;152.54;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T16:26:30;25.64;25.29;24.59;22.45;179.26;179.18;178.95;177.52;152.68;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T16:29:04;25.21;24.91;24.30;22.28;177.92;177.85;177.64;176.33;151.83;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T16:31:32;25.59;25.21;24.46;22.26;177.80;177.71;177.47;175.98;151.23;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T16:34:05;25.41;25.14;24.60;22.63;180.72;180.64;180.45;179.21;154.46;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T16:36:44;27.05;26.66;25.90;23.60;188.49;188.40;188.15;186.61;160.43;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T16:39:16;25.99;25.63;24.92;22.73;181.56;181.47;181.24;179.78;154.61;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T16:41:48;25.70;25.32;24.55;22.32;178.29;178.20;177.96;176.45;151.60;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T16:45:05;26.10;25.72;24.96;22.73;181.52;181.43;181.19;179.68;154.43;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T16:53:01;27.20;26.81;26.03;23.72;189.40;189.31;189.06;187.50;161.17;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T16:55:43;26.71;26.36;25.66;23.45;187.27;187.18;186.95;185.49;159.59;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T16:58:25;27.39;27.04;26.33;24.08;192.31;192.22;191.99;190.50;163.93;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T17:00:56;26.63;26.19;25.31;22.90;182.92;182.82;182.55;180.88;155.21;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T17:03:34;27.36;26.99;26.25;23.97;191.43;191.34;191.10;189.58;163.07;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T17:06:09;26.86;26.50;25.77;23.52;187.84;187.76;187.52;186.02;159.99;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T17:08:41;26.86;26.49;25.73;23.46;187.37;187.28;187.04;185.52;159.51;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T17:11:07;26.68;26.34;25.66;23.47;187.41;187.33;187.10;185.66;159.77;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T17:13:43;27.07;26.68;25.92;23.62;188.64;188.55;188.30;186.76;160.56;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T17:16:14;26.46;26.08;25.31;23.05;184.05;183.96;183.71;182.18;156.58;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T17:18:44;26.63;26.25;25.50;23.24;185.63;185.54;185.30;183.78;158.01;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T17:21:09;26.10;25.72;24.96;22.72;181.48;181.39;181.15;179.64;154.39;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T17:23:35;26.43;26.13;25.53;23.44;187.19;187.11;186.91;185.57;159.87;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T17:26:00;26.83;26.43;25.62;23.28;185.95;185.86;185.60;184.01;158.08;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T17:28:26;27.12;26.64;25.69;23.19;185.23;185.13;184.84;183.08;156.99;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T17:30:52;27.06;26.62;25.74;23.33;186.32;186.22;185.94;184.28;158.18;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T17:33:18;26.08;25.76;25.14;23.04;183.98;183.90;183.69;182.33;157.00;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T17:35:47;27.33;26.92;26.08;23.70;189.27;189.17;188.91;187.28;160.87;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T17:38:15;26.06;25.75;25.12;23.02;183.84;183.76;183.55;182.19;156.87;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T17:40:50;26.19;25.85;25.16;23.00;183.65;183.57;183.34;181.91;156.51;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T17:43:20;25.85;25.55;24.97;22.93;183.13;183.05;182.85;181.55;156.41;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T17:45:45;26.58;26.27;25.65;23.53;187.91;187.83;187.62;186.25;160.41;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T17:48:14;26.46;26.19;25.66;23.65;188.88;188.81;188.62;187.36;161.57;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T17:50:44;26.95;26.54;25.73;23.39;186.82;186.73;186.47;184.88;158.84;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T17:53:15;26.87;26.45;25.63;23.27;185.85;185.76;185.49;183.88;157.93;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T17:55:41;32.93;32.68;32.19;29.87;238.50;238.42;238.23;236.85;204.62;0.50
77630;SPS30;66798;47.370;8.552;2023-01-29T17:58:17;28.85;28.54;27.93;25.70;205.26;205.17;204.96;203.55;175.45;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T18:00:44;31.74;31.37;30.63;28.11;224.46;224.37;224.12;222.49;191.63;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T18:03:10;33.27;32.88;32.10;29.46;235.27;235.16;234.90;233.19;200.86;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T18:05:36;27.65;27.34;26.73;24.56;196.17;196.09;195.88;194.50;167.59;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T18:08:01;26.78;26.51;25.97;23.93;191.10;191.02;190.83;189.55;163.45;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T18:10:27;28.30;27.96;27.28;25.00;199.65;199.56;199.33;197.85;170.35;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T18:12:52;26.68;26.32;25.59;23.35;186.50;186.42;186.18;184.69;158.84;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T18:15:18;43.85;43.37;42.41;39.00;311.46;311.34;311.01;308.83;266.15;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T18:17:43;33.43;33.09;32.43;29.89;238.69;238.60;238.36;236.77;204.18;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T18:22:45;27.10;26.74;26.00;23.73;189.53;189.44;189.20;187.69;161.43;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T18:25:11;32.41;32.07;31.40;28.91;230.83;230.74;230.50;228.93;197.36;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T18:27:37;28.25;27.85;27.04;24.64;196.81;196.71;196.45;194.84;167.50;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T18:30:03;27.82;27.42;26.64;24.27;193.86;193.77;193.51;191.93;165.00;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T18:32:29;27.00;26.66;25.99;23.80;190.10;190.02;189.80;188.37;162.16;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T18:34:55;26.76;26.38;25.62;23.35;186.47;186.38;186.14;184.61;158.71;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T18:37:20;26.81;26.32;25.35;22.85;182.48;182.38;182.08;180.32;154.54;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T18:39:46;27.71;27.29;26.44;24.02;191.81;191.71;191.44;189.79;163.02;0.54
