sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:38:26;60;16;;153;150808
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:40:57;60;17;;153;151064
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:43:26;54;16;;135;148230
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:45:56;55;16;;140;152454
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:48:28;57;16;;145;151013
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:51:00;58;17;;146;148486
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:53:33;62;16;;158;152191
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:01:00;50;15;;125;148159
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:03:40;54;16;;139;152757
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:06:01;56;16;;142;151363
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:08:38;65;16;;162;148622
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:13:33;58;17;;147;150826
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:18:34;62;16;;155;149606
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:21:05;65;16;;165;151035
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:23:36;58;15;;147;151069
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:28:35;55;15;;141;151299
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:31:06;69;15;;175;150333
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:33:39;58;16;;144;147122
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:36:12;60;15;;154;153492
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:38:37;60;15;;152;150747
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:41:13;60;15;;152;150806
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:43:39;69;16;;173;149828
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:48:46;58;15;;148;152551
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:51:11;70;15;;174;149056
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:53:45;52;15;;134;151807
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:56:13;58;15;;144;148887
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T14:58:43;61;15;;154;150929
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:01:19;64;15;;158;147891
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:03:46;55;15;;144;154588
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:06:15;53;15;;135;150284
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:08:52;57;15;;144;150831
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:11:35;54;16;;135;149909
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:13:56;63;15;;160;151787
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:16:18;64;15;;161;150586
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:18:47;58;15;;147;150798
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:21:18;63;15;;158;149694
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:23:52;57;15;;145;151634
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:26:20;65;15;;164;150199
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:28:54;63;15;;161;150963
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:31:20;64;15;;162;150073
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:33:50;58;15;;146;150356
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:36:22;68;15;;172;150354
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:39:06;63;15;;160;150686
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:41:23;61;15;;155;151491
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:43:56;65;15;;164;149204
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:46:26;64;15;;158;146531
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:48:56;50;15;;132;156293
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:51:25;68;16;;172;150121
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:53:56;57;15;;143;150163
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:56:35;55;15;;139;148954
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T15:58:57;62;15;;160;152889
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:01:27;59;15;;148;150331
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:04:00;65;15;;164;150714
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:06:35;65;15;;159;146714
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:08:59;58;15;;151;153782
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:11:29;63;15;;159;150476
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:14:00;60;15;;152;150495
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:16:30;56;15;;142;149805
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:19:00;63;15;;160;151566
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:21:33;60;15;;150;148515
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:24:09;55;15;;140;151923
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:26:33;57;15;;146;151562
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:29:08;54;15;;136;150060
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:31:34;57;15;;145;150932
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:34:07;56;15;;138;146831
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:36:35;56;15;;145;153504
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:39:05;50;15;;127;150877
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:41:37;58;16;;148;151017
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:46:37;55;15;;140;150700
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:51:38;58;15;;149;151645
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:54:10;54;15;;136;150288
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:56:39;58;15;;146;150237
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T16:59:10;55;15;;139;150512
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:01:40;70;15;;177;150634
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:04:12;54;15;;137;150497
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:06:41;59;15;;150;150383
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:09:21;52;15;;132;149763
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:11:42;65;15;;163;150071
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:14:15;61;15;;153;150365
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:16:52;63;15;;161;151546
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:19:16;56;15;;142;151325
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:21:44;54;15;;135;149419
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:24:15;57;15;;144;150044
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:26:45;56;15;;142;151298
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:29:20;58;15;;145;149012
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:31:45;65;15;;165;151745
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:34:15;51;15;;128;149557
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:36:45;63;15;;159;150795
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:39:18;60;15;;152;149689
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:41:46;53;15;;135;150405
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:44:16;61;15;;152;149049
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:46:47;59;16;;150;150003
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:49:26;57;15;;145;151741
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:51:49;54;15;;137;151702
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:54:18;52;15;;131;149757
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:56:49;54;15;;137;150340
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T17:59:20;63;15;;156;148316
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:01:50;64;15;;164;153575
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:04:20;64;15;;161;150345
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:06:50;58;15;;144;146790
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:09:20;53;15;;137;152671
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:11:50;55;15;;138;149410
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:14:21;63;15;;161;151423
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:16:50;67;15;;168;150151
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:19:22;61;15;;154;149182
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:21:52;58;15;;146;150491
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:24:22;56;15;;142;150074
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:26:52;51;15;;129;151129
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:29:22;56;15;;141;149877
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:31:52;64;15;;162;149725
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:34:22;64;15;;161;149926
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:36:52;66;15;;167;150458
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:39:22;61;15;;153;148716
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:41:52;58;15;;147;151651
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:44:22;58;15;;141;145587
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:46:52;52;15;;135;154289
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:49:22;58;15;;147;149938
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:51:52;60;15;;151;149789
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:54:22;58;15;;145;149184
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:56:52;58;15;;146;150882
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T18:59:22;58;15;;147;150469
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:01:52;67;15;;167;149286
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:04:22;57;15;;144;149799
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:06:52;64;15;;163;150795
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:09:22;59;15;;149;149530
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:11:52;62;15;;156;150627
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:14:22;58;15;;147;149948
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:16:52;63;15;;158;149066
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:19:22;68;15;;169;148727
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:21:53;52;15;;132;151377
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:26:54;58;21;;145;148914
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:29:24;70;15;;176;150825
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:31:54;53;15;;133;149433
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:34:25;48;15;;122;150981
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:36:55;64;15;;159;148688
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:39:28;63;15;;159;150526
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:41:56;69;15;;174;149827
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:44:26;60;15;;152;151989
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:46:56;67;15;;169;150119
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:49:26;56;15;;140;148503
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:51:58;65;15;;164;151199
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:54:29;61;16;;154;150347
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:56:57;56;15;;142;149887
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T19:59:27;66;15;;165;149184
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:01:57;57;15;;145;152358
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:04:28;66;15;;165;148584
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:06:58;66;15;;167;149878
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:09:29;62;15;;157;151197
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:11:58;63;15;;160;151139
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:14:29;57;15;;142;149471
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:16:59;62;15;;155;149306
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:19:29;55;15;;138;150284
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:21:59;62;15;;156;149268
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:24:34;56;15;;142;151843
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:27:01;56;15;;140;149642
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:29:30;53;15;;136;151660
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:32:01;60;15;;150;148829
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:34:31;55;15;;140;151888
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:37:01;57;15;;142;148739
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:39:31;70;15;;178;151223
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:42:01;61;15;;154;150776
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:44:31;69;15;;173;149076
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:47:03;60;15;;151;150570
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:52:04;59;21;;148;149959
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:54:34;61;15;;155;150049
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:57:04;57;15;;143;150317
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T20:59:34;60;15;;150;149045
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:02:04;64;15;;161;150507
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:04:34;64;15;;162;150425
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:07:04;53;15;;134;149792
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:09:34;58;15;;145;149717
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:12:04;63;15;;157;148677
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:14:34;43;15;;111;152295
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:17:05;60;15;;151;150363
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:19:35;55;15;;138;149442
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:22:05;67;15;;171;150903
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:24:35;60;15;;152;150074
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:27:05;55;15;;138;149071
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:29:35;60;15;;152;150993
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:32:05;65;15;;164;149704
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:34:35;57;15;;141;148205
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:37:05;55;15;;140;151877
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:39:35;58;15;;146;148746
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:42:23;58;15;;148;150789
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:44:36;65;16;;165;151378
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:47:11;63;15;;158;149789
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:49:38;55;15;;140;150868
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:52:09;65;15;;164;151354
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:54:41;59;15;;149;149933
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:57:10;58;15;;147;150753
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T21:59:40;56;15;;142;149550
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:02:13;52;15;;132;149533
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:04:40;66;15;;165;149484
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:07:11;65;15;;167;152953
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:09:41;58;15;;147;150082
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:12:11;53;15;;134;150821
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:14:41;62;15;;155;149181
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:17:12;70;15;;177;151164
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:19:42;60;15;;152;149829
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:22:15;55;15;;140;150562
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:24:44;58;15;;148;150527
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:27:13;55;15;;139;149778
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:29:43;51;15;;128;149409
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:32:13;55;15;;140;151003
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:34:43;63;15;;159;149283
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:37:13;57;15;;145;150855
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:39:43;60;15;;151;148868
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:42:13;53;15;;132;149385
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:44:43;52;15;;132;151129
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:47:13;58;15;;146;150968
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:49:44;63;15;;157;147387
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:52:14;59;15;;151;152330
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:54:44;61;15;;151;148398
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:57:14;56;15;;142;151974
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T22:59:44;59;15;;149;149396
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:02:14;61;15;;156;151732
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:04:44;68;15;;170;149103
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:07:14;64;15;;162;150748
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:09:44;55;15;;140;150146
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:12:14;59;15;;148;149924
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:14:44;58;15;;146;149281
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:17:14;50;15;;126;149863
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:19:44;64;15;;162;151093
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:22:14;61;15;;152;149130
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:24:44;74;15;;182;146153
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:27:14;64;15;;166;154222
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:29:46;62;15;;158;150590
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:32:16;56;15;;142;150432
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:34:46;59;15;;146;146750
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:37:16;62;15;;160;153614
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:39:46;56;15;;141;150184
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:42:16;56;15;;142;150869
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:44:46;65;15;;165;150057
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:47:16;65;15;;163;148945
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:49:46;64;15;;161;149660
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:52:17;66;15;;168;151075
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:54:47;55;15;;139;150766
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:57:17;58;15;;145;148747
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T23:59:47;57;15;;145;151026
