sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:30:49;45.11;44.21;41.23;36.22;298.91;298.82;298.30;293.73;251.23;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:33:16;46.55;45.42;41.74;35.83;295.40;295.29;294.65;289.20;245.99;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:35:52;45.95;44.95;41.68;36.29;299.36;299.26;298.68;293.75;250.72;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:38:19;44.66;43.71;40.60;35.45;292.49;292.39;291.84;287.14;245.24;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:40:47;44.74;43.81;40.73;35.62;293.90;293.80;293.26;288.59;246.57;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:43:15;43.65;42.87;40.31;35.84;295.98;295.90;295.45;291.42;249.96;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:45:43;41.32;40.74;38.86;35.29;291.79;291.73;291.40;288.24;248.43;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:48:10;44.24;43.36;40.47;35.59;293.80;293.71;293.20;288.77;247.06;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:50:37;44.33;43.44;40.53;35.61;293.94;293.85;293.34;288.87;247.09;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:53:04;45.07;44.15;41.11;36.03;297.37;297.27;296.74;292.11;249.71;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:55:36;41.94;41.21;38.83;34.63;286.03;285.95;285.54;281.76;241.85;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:58:04;43.52;42.73;40.11;35.58;293.78;293.69;293.23;289.14;247.87;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:00:32;44.51;43.45;39.97;34.38;283.43;283.33;282.72;277.57;236.21;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:03:00;41.38;40.66;38.30;34.14;282.01;281.94;281.52;277.78;238.41;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:05:27;41.89;41.13;38.64;34.31;283.35;283.27;282.83;278.93;239.18;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:07:57;41.22;40.53;38.26;34.22;282.71;282.63;282.23;278.61;239.31;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:10:25;43.62;42.75;39.87;35.03;289.10;289.00;288.50;284.09;242.99;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:12:52;44.05;43.14;40.14;35.13;289.92;289.83;289.31;284.74;243.34;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:15:19;41.43;40.68;38.23;33.96;280.45;280.37;279.94;276.09;236.76;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:17:46;41.97;41.21;38.71;34.37;283.87;283.79;283.35;279.44;239.62;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:20:15;42.80;41.89;38.94;34.03;280.78;280.69;280.17;275.69;235.51;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:22:43;41.53;40.93;38.99;35.34;292.11;292.04;291.70;288.46;248.51;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:25:10;42.47;41.76;39.41;35.23;291.08;291.00;290.59;286.84;246.35;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:27:37;39.73;39.19;37.42;34.04;281.43;281.37;281.06;278.07;239.75;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:30:04;41.70;40.95;38.51;34.24;282.82;282.74;282.31;278.47;238.86;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:32:33;40.92;40.26;38.10;34.22;282.72;282.65;282.27;278.79;239.68;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:35:19;39.98;39.36;37.32;33.60;277.64;277.57;277.21;273.89;235.60;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:37:47;40.28;39.48;36.89;32.49;268.16;268.08;267.63;263.63;225.62;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:40:23;40.37;39.67;37.38;33.34;275.42;275.35;274.95;271.31;232.89;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:42:54;38.61;38.03;36.14;32.64;269.78;269.72;269.39;266.28;229.22;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:45:24;39.77;39.09;36.85;32.89;271.71;271.64;271.24;267.68;229.81;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:48:00;39.26;38.60;36.45;32.61;269.38;269.31;268.93;265.48;228.04;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:50:39;39.57;38.89;36.66;32.73;270.34;270.27;269.88;266.34;228.66;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:53:27;41.25;40.43;37.75;33.22;274.19;274.10;273.63;269.51;230.61;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:56:09;40.04;39.29;36.83;32.60;269.15;269.07;268.64;264.81;226.90;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T09:58:41;40.37;39.66;37.32;33.24;274.51;274.44;274.03;270.34;231.97;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T10:01:19;40.84;40.14;37.85;33.80;279.24;279.17;278.76;275.13;236.23;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T10:19:44;37.34;36.78;34.95;31.57;260.93;260.87;260.55;257.54;221.70;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T10:25:04;39.08;38.48;36.50;32.87;271.65;271.58;271.23;268.00;230.56;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T10:27:33;40.04;39.34;37.05;33.03;272.85;272.78;272.38;268.76;230.67;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T10:30:16;38.01;37.38;35.32;31.63;261.36;261.29;260.93;257.62;221.35;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T10:32:47;40.02;39.20;36.53;32.05;264.48;264.39;263.93;259.84;222.18;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T10:35:22;39.26;38.63;36.57;32.84;271.36;271.29;270.93;267.59;230.06;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T10:37:51;45.68;44.95;42.54;38.20;315.62;315.54;315.11;311.23;267.55;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T10:40:23;38.00;37.36;35.26;31.54;260.57;260.51;260.14;256.80;220.57;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T10:43:05;44.00;43.27;40.86;36.57;302.09;302.01;301.59;297.74;255.76;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T10:50:46;36.97;36.25;33.88;29.86;246.52;246.45;246.03;242.38;207.47;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:00:42;36.85;36.09;33.61;29.45;243.06;242.98;242.55;238.76;204.10;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:03:28;36.21;35.61;33.65;30.15;249.06;248.99;248.65;245.50;210.94;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:08:27;36.15;35.53;33.49;29.89;246.89;246.82;246.46;243.22;208.81;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:13:54;33.47;33.02;31.58;28.78;237.97;237.92;237.66;235.20;202.87;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:16:25;35.16;34.59;32.73;29.37;242.71;242.65;242.32;239.32;205.71;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:18:55;35.33;34.68;32.54;28.84;238.19;238.12;237.74;234.40;200.92;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:21:24;34.99;34.40;32.46;29.01;239.65;239.59;239.25;236.15;202.80;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:24:11;33.48;33.05;31.63;28.87;238.70;238.65;238.40;235.97;203.60;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:26:41;34.47;33.90;32.05;28.72;237.30;237.24;236.91;233.93;201.02;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:31:55;36.44;35.73;33.39;29.42;242.88;242.81;242.40;238.80;204.40;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:34:24;34.22;33.66;31.81;28.51;235.54;235.48;235.16;232.20;199.53;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:37:00;32.88;32.37;30.70;27.64;228.44;228.39;228.09;225.37;193.88;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:39:28;36.35;35.93;34.55;31.73;262.47;262.42;262.17;259.72;224.41;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:44:28;37.19;36.62;34.73;31.28;258.52;258.46;258.13;255.05;219.42;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:46:57;35.99;35.55;34.12;31.26;258.55;258.50;258.25;255.75;220.85;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:49:35;32.25;31.71;29.94;26.79;221.36;221.30;220.99;218.16;187.41;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:52:06;31.85;31.42;30.02;27.31;225.85;225.80;225.55;223.17;192.43;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:54:39;32.11;31.54;29.67;26.40;218.06;218.00;217.68;214.73;184.22;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:57:22;30.81;30.36;28.86;26.09;215.61;215.56;215.30;212.83;183.24;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T11:59:51;30.68;30.26;28.87;26.24;216.91;216.86;216.62;214.29;184.71;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:02:21;31.03;30.63;29.31;26.73;221.06;221.02;220.78;218.52;188.52;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:04:56;30.74;30.33;28.98;26.38;218.12;218.08;217.84;215.55;185.88;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:07:25;31.79;31.26;29.51;26.39;218.00;217.95;217.64;214.84;184.53;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:09:54;32.13;31.59;29.81;26.66;220.21;220.15;219.84;217.00;186.38;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:12:28;32.74;32.26;30.69;27.77;229.55;229.50;229.22;226.63;195.16;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:15:30;34.16;33.89;33.00;30.86;255.47;255.44;255.28;253.47;219.86;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:17:57;35.03;34.43;32.48;29.02;239.75;239.68;239.34;236.23;202.86;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:20:29;34.22;33.65;31.81;28.52;235.61;235.55;235.22;232.27;199.60;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:23:10;33.20;32.77;31.36;28.61;236.55;236.50;236.25;233.83;201.74;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:25:59;32.91;32.47;31.01;28.22;233.33;233.28;233.02;230.56;198.81;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:33:35;33.99;33.45;31.68;28.48;235.30;235.24;234.93;232.06;199.55;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:36:08;30.66;30.20;28.71;25.95;214.50;214.46;214.19;211.74;182.30;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:38:39;33.98;33.46;31.77;28.65;236.77;236.72;236.42;233.64;201.06;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:43:44;30.67;30.20;28.69;25.89;214.00;213.95;213.68;211.20;181.78;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:46:23;32.06;31.54;29.85;26.79;221.38;221.32;221.02;218.29;187.65;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:48:53;30.87;30.46;29.11;26.52;219.27;219.23;218.99;216.70;186.90;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:51:24;29.32;28.90;27.53;24.94;206.18;206.14;205.89;203.60;175.39;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:53:56;28.50;28.07;26.67;24.09;199.12;199.07;198.82;196.53;169.17;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:56:33;27.89;27.49;26.20;23.75;196.34;196.29;196.06;193.90;167.06;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T12:59:04;28.94;28.45;26.83;23.97;198.05;198.00;197.71;195.14;167.57;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:02:13;27.33;27.00;25.92;23.76;;196.49;196.30;194.41;167.91;
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:07:18;27.69;27.31;26.07;23.70;195.93;195.89;195.67;193.57;166.87;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:09:50;26.10;25.69;24.36;21.92;181.17;181.13;180.89;178.72;153.73;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:12:21;24.88;24.53;23.39;21.24;175.59;175.55;175.35;173.44;149.48;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:14:53;24.61;24.30;23.27;21.25;175.73;175.69;175.51;173.74;149.93;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:19:51;24.23;23.86;22.66;20.43;168.89;168.85;168.63;166.66;143.42;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:22:24;25.33;24.91;23.54;21.10;174.33;174.29;174.05;171.86;147.68;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:24:53;23.44;23.15;22.23;20.37;168.52;168.49;168.32;166.70;143.97;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:27:31;23.53;23.23;22.23;20.28;167.69;167.65;167.48;165.76;143.02;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:30:02;22.83;22.52;21.51;19.58;161.87;161.83;161.65;159.95;137.92;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:32:31;22.05;21.77;20.84;19.04;157.42;157.39;157.22;155.64;134.31;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:35:01;20.68;20.43;19.62;18.00;148.86;148.83;148.68;147.27;127.21;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:37:31;20.27;20.05;19.33;17.81;147.36;147.33;147.20;145.89;126.15;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:40:00;19.19;18.95;18.15;16.59;137.22;137.19;137.05;135.68;117.11;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:45:05;19.95;19.79;19.27;18.00;149.05;149.03;148.93;147.87;128.24;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:47:35;29.04;28.68;27.50;25.16;208.09;208.06;207.85;205.80;177.67;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:50:06;29.84;29.43;28.08;25.51;210.92;210.87;210.63;208.36;179.60;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:55:35;17.53;17.40;16.98;15.93;131.86;131.85;131.77;130.89;113.60;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T13:58:51;17.83;17.62;16.94;15.56;128.74;128.72;128.59;127.39;110.08;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:00:51;16.69;16.53;16.01;14.84;122.84;122.83;122.73;121.74;105.41;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:06:01;16.78;16.64;16.20;15.13;125.29;125.27;125.19;124.30;107.80;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:13:41;17.94;17.80;17.35;16.23;134.38;134.36;134.28;133.34;115.68;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:23:43;19.82;19.67;19.18;17.97;148.79;148.77;148.68;147.67;128.14;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:31:30;20.62;20.48;20.02;18.82;155.84;155.82;155.73;154.74;134.37;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:34:03;20.49;20.34;19.85;18.61;154.12;154.10;154.01;152.98;132.77;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:36:39;21.82;21.64;21.04;19.63;162.53;162.51;162.40;161.22;139.78;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:40:14;21.93;21.76;21.23;19.89;164.65;164.63;164.53;163.41;141.81;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:42:12;21.52;21.31;20.60;19.07;157.79;157.76;157.63;156.32;135.29;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:49:56;22.57;22.27;21.27;19.37;160.12;160.09;159.91;158.23;136.45;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:52:27;22.91;22.62;21.66;19.77;163.52;163.49;163.32;161.66;139.50;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:54:59;22.04;21.78;20.95;19.25;159.23;159.20;159.05;157.57;136.16;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:57:29;22.45;22.19;21.35;19.63;162.38;162.35;162.20;160.71;138.89;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T14:59:58;22.46;22.22;21.44;19.80;163.81;163.78;163.64;162.22;140.33;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:02:29;23.44;23.12;22.07;20.07;165.91;165.88;165.69;163.92;141.32;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:05:05;23.58;23.34;22.52;20.80;172.07;172.04;171.89;170.40;147.41;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:07:46;22.95;22.71;21.93;20.27;167.69;167.67;167.53;166.09;143.71;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:10:20;24.48;24.23;23.40;21.63;178.98;178.95;178.80;177.28;153.40;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:12:56;35.73;35.32;34.00;31.27;258.71;258.67;258.43;256.06;221.33;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:15:35;25.35;25.06;24.11;22.16;183.28;183.24;183.07;181.38;156.74;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:18:07;25.92;25.62;24.64;22.64;187.31;187.28;187.11;185.37;160.18;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:20:40;24.54;24.33;23.62;21.99;181.99;181.97;181.84;180.45;156.38;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:23:24;24.94;24.68;23.81;21.98;181.84;181.81;181.66;180.07;155.76;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:25:56;24.92;24.64;23.71;21.81;180.41;180.38;180.21;178.55;154.33;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:28:31;23.86;23.63;22.85;21.17;175.17;175.14;175.00;173.55;150.23;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:31:00;25.25;25.00;24.17;22.39;185.26;185.24;185.09;183.55;158.89;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:33:30;25.84;25.49;24.38;22.21;183.66;183.62;183.42;181.52;156.56;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:35:59;26.78;26.44;25.32;23.12;191.24;191.20;191.00;189.07;163.16;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:38:34;26.37;26.06;25.05;23.00;190.28;190.24;190.06;188.27;162.67;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:41:02;25.76;25.48;24.55;22.61;187.04;187.01;186.84;185.16;160.09;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:43:42;26.73;26.41;25.36;23.25;192.29;192.25;192.07;190.22;164.30;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:46:14;27.59;27.25;26.13;23.91;197.72;197.68;197.48;195.54;168.81;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:48:45;26.18;25.89;24.93;22.96;189.91;189.87;189.70;187.98;162.51;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:51:16;26.78;26.45;25.37;23.22;192.01;191.97;191.78;189.89;163.95;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:53:49;27.35;26.99;25.83;23.57;194.90;194.86;194.66;192.67;166.23;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:56:20;27.67;27.28;25.98;23.55;194.65;194.60;194.38;192.22;165.59;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T15:58:50;27.61;27.27;26.16;23.95;198.05;198.01;197.81;195.87;169.12;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:01:20;26.66;26.34;25.30;23.21;191.96;191.92;191.74;189.91;164.04;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:03:52;26.85;26.51;25.42;23.26;192.33;192.30;192.10;190.21;164.20;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:06:20;27.12;26.75;25.54;23.23;192.08;192.04;191.83;189.78;163.63;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:08:50;27.69;27.35;26.24;24.02;198.66;198.62;198.42;196.48;169.65;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:11:21;26.74;26.38;25.20;22.93;189.61;189.57;189.36;187.36;161.56;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:13:48;28.08;27.71;26.50;24.15;199.73;199.69;199.48;197.42;170.29;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:16:23;28.80;28.31;26.70;23.85;197.05;196.99;196.71;194.15;166.72;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:18:52;27.29;26.93;25.75;23.48;194.14;194.10;193.89;191.89;165.53;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:21:33;26.88;26.57;25.56;23.50;194.39;194.36;194.18;192.39;166.26;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:24:07;27.57;27.20;25.97;23.62;195.25;195.21;194.99;192.92;166.33;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:26:41;27.84;27.45;26.18;23.76;196.46;196.41;196.19;194.05;167.23;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:29:10;27.92;27.54;26.28;23.89;197.51;197.47;197.25;195.14;168.22;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:31:39;29.22;28.83;27.55;25.09;207.49;207.45;207.22;205.05;176.84;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:34:12;29.27;28.91;27.75;25.42;210.29;210.25;210.04;208.01;179.63;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:36:46;28.13;27.80;26.71;24.52;202.80;202.77;202.57;200.66;173.35;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:39:18;28.45;28.14;27.14;25.04;207.18;207.14;206.96;205.15;177.43;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:44:54;30.34;29.91;28.50;25.85;213.66;213.62;213.37;211.01;181.81;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:50:00;29.30;28.95;27.80;25.48;210.78;210.74;210.53;208.51;180.09;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:52:29;29.52;29.13;27.84;25.35;209.61;209.57;209.34;207.15;178.65;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:55:16;28.86;28.53;27.46;25.27;209.02;208.99;208.80;206.89;178.83;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T16:57:51;27.38;27.10;26.19;24.23;200.51;200.48;200.31;198.63;171.89;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:00:21;28.95;28.59;27.42;25.10;207.56;207.52;207.31;205.28;177.23;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:02:50;28.98;28.60;27.37;24.98;206.56;206.51;206.30;204.19;176.18;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:05:27;29.44;29.04;27.73;25.22;208.55;208.50;208.27;206.06;177.66;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:07:56;29.74;29.37;28.16;25.77;213.14;213.10;212.89;210.79;181.98;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:10:24;29.22;28.85;27.66;25.30;209.21;209.17;208.96;206.89;178.60;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:15:28;28.14;27.81;26.73;24.54;202.99;202.95;202.76;200.85;173.53;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:17:56;29.57;29.15;27.79;25.21;208.39;208.35;208.11;205.83;177.36;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:20:23;29.26;28.90;27.74;25.41;210.16;210.13;209.92;207.88;179.52;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:22:50;28.16;27.89;27.00;25.04;207.24;207.21;207.05;205.37;177.82;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:25:17;28.01;27.71;26.72;24.64;203.86;203.83;203.65;201.86;174.57;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:27:45;27.57;27.31;26.45;24.55;203.17;203.14;202.99;201.36;174.38;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:30:18;28.08;27.90;27.31;25.70;212.88;212.85;212.74;211.42;183.65;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:32:47;27.67;27.38;26.41;24.37;201.61;201.57;201.40;199.64;172.67;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:35:14;27.90;27.58;26.55;24.41;201.97;201.94;201.75;199.90;172.78;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:37:42;28.40;28.04;26.88;24.58;203.32;203.28;203.07;201.06;173.56;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:40:54;28.32;27.94;26.70;24.31;200.97;200.93;200.71;198.60;171.26;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:43:00;27.77;27.48;26.50;24.46;202.34;202.31;202.13;200.36;173.30;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:45:27;28.18;27.81;26.61;24.28;200.79;200.75;200.54;198.49;171.25;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T17:47:55;27.54;27.28;26.43;24.54;203.11;203.08;202.93;201.31;174.35;0.61
