sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-01-29T08:51:23;17.99;17.70;17.11;15.49;123.69;123.62;123.44;122.35;105.19;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T08:53:50;18.40;18.07;17.41;15.70;125.39;125.31;125.12;123.94;106.44;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T08:56:15;17.65;17.41;16.93;15.46;123.44;123.38;123.23;122.28;105.36;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T08:58:41;16.95;16.72;16.25;14.82;118.39;118.33;118.18;117.26;101.02;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T09:01:07;16.84;16.64;16.25;14.90;119.02;118.97;118.84;117.99;101.80;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T09:03:35;16.88;16.68;16.27;14.91;119.09;119.04;118.90;118.04;101.81;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T09:06:01;16.67;16.43;15.94;14.50;115.81;115.75;115.60;114.65;98.70;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T09:08:27;15.79;15.59;15.18;13.88;110.87;110.81;110.68;109.85;94.69;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T09:10:52;16.12;15.91;15.49;14.17;113.18;113.12;112.99;112.14;96.67;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T09:13:18;16.04;15.81;15.35;13.99;111.71;111.65;111.51;110.61;95.25;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T09:15:43;16.11;15.90;15.48;14.15;113.04;112.98;112.85;112.00;96.54;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T09:18:09;16.36;16.16;15.74;14.41;115.08;115.03;114.89;114.04;98.33;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T09:20:34;15.91;15.73;15.37;14.12;112.78;112.73;112.61;111.83;96.52;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T09:23:09;16.40;16.17;15.70;14.30;114.17;114.11;113.96;113.04;97.34;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T09:25:35;17.08;16.83;16.33;14.86;118.67;118.61;118.45;117.49;101.14;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T09:28:01;16.86;16.62;16.14;14.71;117.45;117.40;117.25;116.31;100.17;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T09:30:28;17.30;17.05;16.54;15.05;120.23;120.16;120.01;119.03;102.47;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T09:32:53;17.59;17.26;16.60;14.93;119.22;119.15;118.96;117.80;101.09;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T09:35:20;16.91;16.71;16.30;14.94;119.31;119.25;119.12;118.26;102.01;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T09:37:46;17.71;17.44;16.91;15.38;122.83;122.77;122.60;121.59;104.65;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T09:40:16;16.99;16.75;16.28;14.85;118.63;118.57;118.42;117.49;101.22;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T09:42:57;19.33;19.12;18.70;17.19;137.30;137.24;137.09;136.16;117.54;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T09:48:59;17.31;17.10;16.68;15.28;122.06;122.00;121.87;120.98;104.34;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T09:51:36;17.14;16.92;16.49;15.09;120.54;120.49;120.35;119.45;103.00;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T09:56:54;16.43;16.26;15.93;14.68;117.25;117.20;117.08;116.32;100.47;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T09:59:22;16.22;16.05;15.70;14.44;115.34;115.29;115.17;114.40;98.77;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T10:02:10;15.84;15.72;15.46;14.33;114.46;114.41;114.32;113.66;98.32;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T10:05:06;15.73;15.54;15.17;13.91;111.08;111.03;110.91;110.11;94.99;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T10:10:15;16.67;16.49;16.12;14.81;118.26;118.21;118.08;117.27;101.22;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T10:12:56;16.89;16.65;16.19;14.77;117.92;117.87;117.72;116.79;100.61;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T10:18:46;16.93;16.74;16.37;15.04;120.07;120.02;119.89;119.06;102.76;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T10:23:47;16.51;16.29;15.87;14.52;115.94;115.88;115.74;114.88;99.03;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T10:26:19;16.52;16.34;15.96;14.65;117.00;116.95;116.82;116.00;100.10;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T10:28:50;17.96;17.63;16.96;15.26;121.84;121.77;121.57;120.39;103.33;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T10:31:25;17.11;16.83;16.27;14.73;117.67;117.61;117.44;116.40;100.08;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T10:33:59;17.04;16.78;16.26;14.77;117.96;117.90;117.74;116.75;100.47;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T10:36:37;18.03;17.84;17.46;16.06;128.27;128.21;128.08;127.22;109.84;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T10:39:16;17.98;17.74;17.25;15.75;125.81;125.75;125.60;124.62;107.38;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T10:58:44;23.65;23.18;22.26;19.98;159.54;159.44;159.17;157.57;135.15;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T11:01:15;19.30;19.03;18.49;16.85;134.55;134.49;134.32;133.25;114.76;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T11:03:41;20.41;20.11;19.52;17.76;141.86;141.79;141.60;140.44;120.91;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T11:11:45;18.16;17.87;17.30;15.71;125.43;125.36;125.19;124.12;106.78;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T11:14:20;18.17;17.86;17.24;15.58;124.47;124.40;124.21;123.09;105.78;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T11:16:51;19.07;18.72;18.02;16.22;129.56;129.48;129.27;128.04;109.92;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T11:19:17;18.77;18.43;17.75;15.99;127.74;127.67;127.46;126.26;108.42;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T11:21:59;18.94;18.62;17.99;16.28;130.04;129.97;129.77;128.62;110.57;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T11:24:26;17.76;17.52;17.04;15.55;124.17;124.11;123.96;122.99;105.96;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T11:26:53;18.07;17.86;17.42;15.98;127.58;127.52;127.38;126.46;109.09;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T11:29:29;17.47;17.22;16.71;15.21;121.47;121.41;121.25;120.26;103.54;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T11:35:01;23.12;22.75;21.99;19.93;159.13;159.05;158.82;157.43;135.37;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T11:37:31;19.13;18.78;18.10;16.32;130.38;130.30;130.10;128.88;110.68;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T11:39:59;18.18;17.90;17.34;15.74;125.74;125.67;125.50;124.44;107.07;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T11:42:25;17.02;16.74;16.18;14.65;117.02;116.96;116.79;115.76;99.53;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T11:44:55;17.31;17.11;16.71;15.33;122.44;122.38;122.25;121.38;104.73;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T11:47:22;17.53;17.33;16.93;15.54;124.08;124.03;123.89;123.02;106.16;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T11:49:56;17.16;16.92;16.44;14.99;119.68;119.62;119.47;118.52;102.08;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T11:52:33;17.54;17.30;16.82;15.35;122.59;122.53;122.38;121.43;104.61;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T11:55:12;17.59;17.37;16.94;15.53;123.99;123.94;123.80;122.90;106.00;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T11:57:49;16.78;16.59;16.20;14.88;118.83;118.77;118.65;117.82;101.67;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T12:00:25;17.54;17.28;16.76;15.24;121.73;121.67;121.50;120.51;103.73;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T12:05:31;17.97;17.77;17.36;15.95;127.38;127.32;127.19;126.31;109.01;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T12:07:58;18.05;17.81;17.35;15.87;126.76;126.70;126.55;125.60;108.28;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T12:10:39;17.91;17.61;17.00;15.37;122.78;122.72;122.53;121.43;104.36;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T12:13:20;16.62;16.46;16.13;14.87;118.76;118.71;118.59;117.83;101.79;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T12:16:05;16.27;16.06;15.66;14.34;114.50;114.45;114.32;113.47;97.85;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T12:18:47;16.76;16.54;16.12;14.75;117.79;117.74;117.60;116.73;100.64;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T12:21:20;18.10;17.81;17.24;15.63;124.85;124.78;124.60;123.53;106.25;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T12:24:32;17.50;17.25;16.74;15.24;121.68;121.62;121.46;120.47;103.72;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T12:27:29;17.01;16.82;16.43;15.09;120.52;120.47;120.34;119.50;103.12;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T12:33:13;17.53;17.27;16.75;15.24;121.72;121.66;121.50;120.50;103.73;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T12:35:45;17.24;17.01;16.55;15.11;120.66;120.60;120.45;119.52;102.99;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T12:38:21;17.41;17.20;16.79;15.39;122.91;122.85;122.71;121.83;105.09;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T12:40:55;17.14;16.94;16.54;15.18;121.22;121.16;121.03;120.18;103.69;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T12:43:37;17.49;17.26;16.82;15.38;122.85;122.79;122.64;121.73;104.94;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T12:46:30;17.51;17.35;17.03;15.72;125.57;125.52;125.41;124.62;107.71;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T12:49:03;16.56;16.36;15.95;14.60;116.61;116.56;116.42;115.57;99.66;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T12:51:39;17.44;17.22;16.77;15.33;122.44;122.38;122.23;121.31;104.57;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T12:54:15;17.99;17.76;17.32;15.86;126.62;126.56;126.42;125.49;108.21;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T12:56:50;19.43;19.12;18.51;16.80;134.14;134.07;133.88;132.74;114.18;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T13:04:58;19.95;19.66;19.09;17.38;138.82;138.75;138.56;137.45;118.35;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T13:07:35;17.83;17.61;17.18;15.74;125.73;125.68;125.53;124.63;107.49;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T13:10:09;18.02;17.79;17.32;15.83;126.39;126.33;126.18;125.22;107.93;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T13:12:44;18.97;18.66;18.05;16.36;130.68;130.61;130.42;129.29;111.19;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T13:15:21;19.09;18.80;18.24;16.59;132.48;132.41;132.23;131.14;112.89;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T13:17:56;18.37;18.07;17.46;15.80;126.16;126.09;125.91;124.79;107.27;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T13:20:31;19.23;18.98;18.48;16.89;134.86;134.79;134.63;133.61;115.16;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T13:23:04;19.15;18.91;18.44;16.88;134.80;134.74;134.58;133.59;115.20;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T13:25:43;18.99;18.72;18.17;16.55;132.16;132.09;131.92;130.86;112.68;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T13:28:19;19.16;18.84;18.20;16.46;131.47;131.40;131.20;130.03;111.76;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T13:33:35;24.50;24.20;23.61;21.64;172.83;172.75;172.56;171.31;147.77;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T13:36:02;19.58;19.32;18.82;17.20;137.38;137.31;137.15;136.11;117.32;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T13:38:29;18.52;18.30;17.86;16.38;130.84;130.78;130.64;129.71;111.90;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T13:41:00;19.31;19.04;18.50;16.88;134.80;134.73;134.56;133.51;115.01;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T13:43:34;24.18;23.76;22.94;20.73;165.59;165.50;165.25;163.75;140.72;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T13:46:10;42.99;42.18;40.57;36.48;291.35;291.18;290.70;287.87;247.04;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T13:48:42;43.20;42.38;40.75;36.63;292.55;292.37;291.89;289.04;248.02;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T13:51:13;22.52;22.36;22.04;20.48;163.51;163.45;163.33;162.43;140.59;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T13:54:19;43.96;43.35;42.13;38.43;306.91;306.76;306.37;303.96;261.85;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T13:56:43;26.14;25.73;24.92;22.62;180.66;180.57;180.31;178.78;153.82;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T13:59:21;23.51;23.13;22.37;20.27;161.90;161.81;161.58;160.17;137.73;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T14:06:43;27.51;27.12;26.35;24.02;191.81;191.71;191.47;189.95;163.60;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T14:09:33;31.50;30.93;29.77;26.81;214.11;213.98;213.64;211.60;181.66;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T14:12:31;27.15;26.56;25.38;22.64;180.79;180.68;180.34;178.38;152.74;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T14:15:02;26.19;25.70;24.73;22.27;177.82;177.72;177.43;175.73;150.85;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T14:17:30;26.61;26.22;25.43;23.14;184.79;184.69;184.45;182.94;157.48;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T14:20:00;28.79;28.43;27.71;25.37;202.58;202.48;202.25;200.76;173.11;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T14:22:40;23.81;23.52;22.95;21.03;167.97;167.89;167.70;166.49;143.60;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T14:25:14;19.91;19.69;19.24;17.67;141.14;141.08;140.93;139.95;120.78;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T14:27:47;22.89;22.60;22.03;20.16;161.01;160.93;160.75;159.56;137.58;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T14:30:17;22.42;22.02;21.23;19.15;152.95;152.87;152.63;151.21;129.88;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T14:32:46;21.93;21.53;20.74;18.70;149.33;149.24;149.00;147.60;126.74;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T14:35:22;22.41;22.11;21.51;19.64;156.82;156.75;156.55;155.34;133.85;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T14:37:55;20.70;20.40;19.80;18.02;143.89;143.82;143.63;142.46;122.65;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T14:40:27;24.07;23.53;22.46;19.99;159.63;159.52;159.21;157.44;134.72;0.62
77119;SPS30;66073;47.730;9.352;2023-01-29T14:43:05;20.26;19.93;19.27;17.45;139.40;139.32;139.12;137.90;118.57;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T14:45:44;25.00;24.40;23.18;20.51;163.80;163.69;163.34;161.40;137.89;0.63
77119;SPS30;66073;47.730;9.352;2023-01-29T14:50:38;20.06;19.70;19.00;17.14;136.91;136.83;136.62;135.35;116.26;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T14:55:42;21.52;21.30;20.86;19.21;153.43;153.37;153.22;152.21;131.46;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T14:58:36;21.25;20.99;20.47;18.75;149.77;149.70;149.53;148.44;128.02;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T15:01:17;20.92;20.73;20.35;18.80;150.12;150.06;149.92;148.99;128.78;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T15:03:51;22.64;22.36;21.80;19.97;159.50;159.42;159.24;158.08;136.33;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T15:06:46;19.66;19.41;18.92;17.33;138.39;138.33;138.17;137.16;118.28;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T15:12:14;24.80;24.35;23.46;21.14;168.86;168.76;168.50;166.91;143.32;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T15:14:49;32.62;31.83;30.26;26.79;213.94;213.79;213.34;210.81;180.13;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T15:17:29;22.80;22.58;22.13;20.41;162.98;162.91;162.76;161.71;139.70;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T15:22:52;20.42;20.14;19.59;17.87;142.74;142.67;142.49;141.38;121.81;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T15:25:18;19.67;19.44;18.97;17.40;138.97;138.91;138.75;137.76;118.84;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T15:27:45;18.88;18.59;18.03;16.40;130.95;130.88;130.71;129.63;111.58;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T15:30:17;18.28;18.03;17.53;15.99;127.72;127.66;127.50;126.50;108.99;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T15:32:46;20.57;20.25;19.60;17.78;141.97;141.90;141.70;140.48;120.84;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T15:37:59;30.83;30.10;28.66;25.42;203.02;202.88;202.47;200.12;171.09;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T15:43:21;75.34;71.46;63.73;51.28;409.79;409.19;407.17;396.84;329.47;0.70
77119;SPS30;66073;47.730;9.352;2023-01-29T15:45:56;34.46;33.32;31.04;26.70;213.28;213.08;212.46;209.11;177.23;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T15:48:47;20.72;20.50;20.05;18.45;147.32;147.25;147.10;146.11;126.15;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T15:51:17;20.93;20.66;20.14;18.44;147.23;147.16;146.99;145.91;125.81;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T15:56:17;24.81;24.45;23.75;21.64;172.78;172.70;172.47;171.09;147.34;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T15:58:51;19.92;19.66;19.15;17.51;139.80;139.74;139.57;138.52;119.40;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T16:01:19;20.80;20.55;20.05;18.39;146.85;146.78;146.62;145.57;125.57;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T16:03:45;21.26;21.02;20.54;18.87;150.70;150.63;150.47;149.43;128.96;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T16:06:14;22.21;21.94;21.41;19.63;156.76;156.69;156.51;155.38;134.03;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T16:08:41;21.32;21.06;20.54;18.83;150.36;150.29;150.12;149.03;128.54;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T16:11:13;22.53;22.27;21.77;19.99;159.66;159.59;159.43;158.32;136.63;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T16:13:42;22.50;22.28;21.82;20.10;160.51;160.44;160.28;159.23;137.52;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T16:18:40;20.94;20.67;20.13;18.42;147.09;147.03;146.85;145.75;125.66;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T16:24:00;23.12;22.84;22.29;20.43;163.17;163.09;162.91;161.74;139.51;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T16:26:34;21.71;21.43;20.88;19.11;152.61;152.54;152.37;151.23;130.39;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T16:29:03;21.52;21.15;20.40;18.43;147.17;147.09;146.87;145.52;125.03;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T16:31:41;20.79;20.48;19.87;18.08;144.39;144.32;144.12;142.95;123.06;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T16:34:13;19.87;19.69;19.33;17.87;142.67;142.62;142.49;141.61;122.40;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T16:36:49;19.86;19.63;19.19;17.63;140.76;140.70;140.55;139.57;120.46;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T16:39:17;21.09;20.79;20.19;18.39;146.90;146.83;146.64;145.47;125.28;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T16:42:06;20.92;20.66;20.13;18.43;147.22;147.15;146.98;145.90;125.81;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T16:44:49;20.33;20.09;19.62;18.01;143.81;143.75;143.59;142.58;123.03;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T16:53:01;19.05;18.85;18.44;16.97;135.51;135.46;135.32;134.41;116.05;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T16:55:35;19.81;19.62;19.26;17.78;142.02;141.97;141.84;140.95;121.82;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T16:58:38;21.91;21.69;21.24;19.57;156.27;156.20;156.05;155.02;133.89;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T17:00:58;22.37;22.13;21.64;19.89;158.85;158.78;158.61;157.53;135.98;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T17:03:29;21.67;21.49;21.13;19.56;156.17;156.11;155.98;155.05;134.09;0.53
77119;SPS30;66073;47.730;9.352;2023-01-29T17:05:58;20.92;20.73;20.36;18.81;150.24;150.19;150.05;149.13;128.91;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T17:08:32;28.89;28.67;28.23;26.19;209.12;209.04;208.87;207.68;179.69;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T17:10:59;23.81;23.55;23.04;21.20;169.28;169.21;169.04;167.89;144.96;0.53
77119;SPS30;66073;47.730;9.352;2023-01-29T17:13:32;30.68;30.42;29.91;27.69;221.13;221.05;220.86;219.55;189.87;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T17:16:13;91.89;89.95;86.09;76.92;614.31;613.91;612.79;606.30;519.38;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T17:18:39;33.21;32.68;31.61;28.66;228.86;228.73;228.41;226.43;194.73;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T17:21:04;32.07;31.80;31.25;28.91;230.88;230.79;230.59;229.20;198.18;0.53
77119;SPS30;66073;47.730;9.352;2023-01-29T17:23:30;49.86;48.63;46.18;40.83;326.08;325.85;325.15;321.25;274.39;0.62
77119;SPS30;66073;47.730;9.352;2023-01-29T17:25:55;57.90;56.27;53.04;46.39;370.53;370.23;369.33;364.36;310.28;0.62
77119;SPS30;66073;47.730;9.352;2023-01-29T17:28:21;46.29;45.62;44.28;40.31;321.94;321.78;321.36;318.75;274.45;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T17:30:47;30.13;29.85;29.30;27.06;216.06;215.98;215.78;214.43;185.32;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T17:33:14;31.59;31.26;30.60;28.18;225.01;224.91;224.69;223.20;192.75;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T17:35:42;31.54;31.27;30.73;28.43;227.01;226.92;226.72;225.36;194.85;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T17:38:11;32.62;32.24;31.48;28.89;230.68;230.58;230.32;228.69;197.31;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T17:40:40;33.69;33.53;33.20;31.02;247.70;247.62;247.47;246.29;213.49;0.52
77119;SPS30;66073;47.730;9.352;2023-01-29T17:43:07;34.43;34.00;33.15;30.35;242.40;242.28;242.01;240.22;207.15;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T17:45:36;24.66;24.44;23.99;22.18;177.09;177.02;176.87;175.78;151.95;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T17:48:02;22.37;22.18;21.81;20.18;161.17;161.11;160.97;160.01;138.37;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T17:50:29;23.14;22.94;22.54;20.85;166.53;166.47;166.32;165.32;142.94;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T17:52:57;23.59;23.32;22.77;20.90;166.93;166.86;166.68;165.50;142.80;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T17:55:23;22.40;22.15;21.64;19.87;158.65;158.58;158.41;157.30;135.74;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T17:57:48;22.40;22.17;21.70;19.98;159.52;159.46;159.30;158.23;136.64;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T18:00:18;24.98;24.69;24.11;22.13;176.69;176.61;176.42;175.17;151.15;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T18:02:46;41.13;39.78;37.10;31.97;255.36;255.12;254.39;250.44;212.35;0.65
77119;SPS30;66073;47.730;9.352;2023-01-29T18:05:12;23.82;23.41;22.58;20.40;162.90;162.81;162.56;161.07;138.39;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T18:07:40;25.83;25.53;24.93;22.88;182.75;182.66;182.47;181.18;156.33;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T18:10:10;27.49;27.13;26.41;24.15;192.83;192.74;192.51;191.05;164.67;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T18:12:40;28.78;28.51;27.98;25.84;206.38;206.30;206.11;204.83;177.02;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T18:15:05;27.31;27.03;26.47;24.38;194.71;194.63;194.44;193.16;166.82;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T18:17:31;23.00;22.76;22.28;20.52;163.85;163.78;163.62;162.53;140.36;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T18:19:57;24.19;23.88;23.27;21.30;170.12;170.04;169.84;168.58;145.36;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T18:22:24;22.42;22.17;21.67;19.91;158.98;158.91;158.75;157.64;136.06;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T18:24:49;22.66;22.39;21.87;20.07;160.24;160.17;160.00;158.87;137.07;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T18:27:15;22.35;22.07;21.53;19.72;157.50;157.43;157.25;156.10;134.63;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T18:29:40;22.43;22.08;21.40;19.44;155.23;155.15;154.94;153.64;132.21;0.58
