sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-01-29T09:19:32;46.96;45.24;41.86;35.74;285.66;285.48;284.66;280.03;240.05;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T09:21:58;47.64;45.89;42.49;36.30;290.12;289.94;289.12;284.44;243.88;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T09:24:24;46.79;45.19;42.05;36.18;289.19;289.01;288.25;283.90;243.97;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T09:26:50;46.76;45.15;42.01;36.15;288.93;288.76;287.99;283.65;243.75;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T09:29:16;47.84;46.17;42.92;36.88;294.73;294.56;293.76;289.27;248.46;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T09:31:42;47.50;45.77;42.37;36.20;289.35;289.17;288.34;283.68;243.23;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T09:34:08;45.71;44.17;41.17;35.52;283.85;283.69;282.95;278.79;239.75;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T09:36:40;45.91;44.53;41.83;36.48;291.54;291.39;290.72;286.92;247.57;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T09:39:06;46.09;44.75;42.12;36.84;294.38;294.23;293.58;289.87;250.32;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T09:46:42;46.88;45.36;42.40;36.72;293.46;293.29;292.56;288.43;248.35;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T09:49:15;45.00;43.62;40.91;35.60;284.47;284.31;283.64;279.84;241.30;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T09:51:52;45.68;44.19;41.30;35.75;285.69;285.52;284.81;280.78;241.72;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T09:54:43;48.05;46.19;42.56;36.10;288.60;288.40;287.53;282.57;241.74;0.68
71522;SPS30;59343;51.102;5.884;2023-01-29T10:17:38;42.68;41.50;39.21;34.46;275.38;275.24;274.67;271.40;234.72;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T10:25:49;43.50;42.23;39.76;34.79;277.96;277.82;277.20;273.71;236.39;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T10:30:59;42.61;41.41;39.07;34.28;273.91;273.77;273.18;269.86;233.26;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T10:33:35;42.60;41.46;39.23;34.56;276.11;275.98;275.42;272.23;235.59;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T10:36:07;44.27;42.81;39.96;34.54;276.03;275.87;275.17;271.20;233.37;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T10:38:43;43.81;42.45;39.81;34.64;276.81;276.66;276.01;272.30;234.79;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T10:46:27;41.48;40.25;37.86;33.08;264.32;264.18;263.59;260.21;224.64;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T11:00:07;39.73;38.42;35.86;30.99;247.69;247.54;246.92;243.36;209.41;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T11:02:44;39.70;38.28;35.52;30.45;243.34;243.19;242.52;238.72;204.88;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T11:05:24;40.00;38.73;36.24;31.44;251.28;251.14;250.53;247.06;212.84;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T11:08:26;39.25;38.06;35.73;31.14;248.85;248.72;248.14;244.88;211.25;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T11:13:34;40.07;38.80;36.32;31.52;251.90;251.76;251.15;247.68;213.40;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T11:16:09;40.78;39.41;36.72;31.65;252.97;252.83;252.17;248.44;213.61;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T11:18:49;39.71;38.46;36.04;31.31;250.23;250.09;249.49;246.09;212.10;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T11:21:20;39.73;38.65;36.55;32.16;256.99;256.87;256.34;253.33;219.18;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T11:23:48;39.45;38.33;36.14;31.68;253.13;253.00;252.45;249.35;215.48;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T11:26:16;39.11;38.00;35.84;31.42;251.07;250.94;250.40;247.33;213.75;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T11:28:47;40.42;39.19;36.80;32.07;256.27;256.13;255.54;252.17;217.54;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T11:33:41;40.76;39.54;37.15;32.42;259.04;258.90;258.31;254.95;220.01;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T11:36:20;41.37;40.08;37.57;32.66;261.03;260.88;260.26;256.74;221.32;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T11:39:39;41.49;40.22;37.74;32.87;262.65;262.51;261.90;258.42;222.88;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T11:41:48;41.43;40.25;37.95;33.28;265.89;265.75;265.18;261.92;226.35;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T11:44:29;42.13;40.88;38.45;33.58;268.29;268.15;267.55;264.11;227.98;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T11:49:39;43.50;41.95;38.94;33.38;266.79;266.63;265.90;261.74;224.66;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T11:52:14;42.31;41.09;38.70;33.88;270.69;270.55;269.96;266.58;230.27;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T11:57:26;43.79;42.35;39.55;34.20;273.30;273.15;272.46;268.56;231.13;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T11:59:58;43.79;42.43;39.76;34.57;276.22;276.07;275.41;271.67;234.18;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T12:02:43;44.30;42.83;39.96;34.53;275.93;275.77;275.07;271.08;233.23;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T12:05:17;42.82;41.56;39.10;34.17;273.08;272.94;272.32;268.85;232.13;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T12:07:47;42.99;41.59;38.87;33.66;268.99;268.84;268.17;264.38;227.62;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T12:10:33;43.41;42.08;39.47;34.35;274.46;274.31;273.66;270.00;232.82;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T12:15:29;43.14;41.69;38.85;33.51;267.80;267.64;266.95;263.01;226.17;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T12:17:57;41.99;40.73;38.27;33.39;266.78;266.64;266.03;262.56;226.57;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T12:20:47;40.96;39.75;37.39;32.67;261.05;260.91;260.33;257.00;221.87;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T12:34:48;39.05;38.11;36.26;32.18;257.07;256.95;256.48;253.79;220.12;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T12:37:21;40.15;38.97;36.65;32.02;255.86;255.72;255.15;251.88;217.45;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T12:39:55;39.88;38.79;36.66;32.24;257.61;257.49;256.95;253.91;219.64;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T12:42:22;40.35;39.21;37.00;32.46;259.40;259.27;258.72;255.57;220.92;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T12:44:53;40.10;38.86;36.44;31.70;253.32;253.18;252.59;249.19;214.85;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T12:47:35;41.56;40.14;37.36;32.17;257.12;256.97;256.29;252.45;216.98;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T12:50:21;41.21;39.81;37.07;31.94;255.30;255.15;254.48;250.69;215.51;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T12:52:52;40.25;38.95;36.41;31.53;252.00;251.86;251.23;247.69;213.27;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T12:55:41;39.61;38.48;36.27;31.79;254.02;253.89;253.34;250.22;216.22;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T12:58:14;38.67;37.56;35.39;30.98;247.58;247.45;246.91;243.83;210.64;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T13:00:45;39.43;38.28;36.03;31.51;251.78;251.65;251.09;247.91;214.08;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T13:05:55;39.22;38.15;36.04;31.69;253.17;253.05;252.52;249.52;215.81;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T13:08:50;39.61;38.35;35.87;31.10;248.51;248.37;247.76;244.30;210.41;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T13:11:34;39.43;38.14;35.62;30.81;246.24;246.10;245.49;241.98;208.27;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T13:14:18;37.19;36.23;34.35;30.34;242.42;242.30;241.83;239.12;207.12;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T13:16:51;39.87;38.60;36.12;31.33;250.36;250.22;249.61;246.14;212.03;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T13:19:31;37.58;36.60;34.68;30.62;244.62;244.50;244.02;241.27;208.93;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T13:22:10;38.35;37.39;35.51;31.44;251.18;251.07;250.59;247.87;214.84;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T13:24:47;37.32;36.30;34.33;30.21;241.40;241.28;240.78;237.96;205.88;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T13:27:28;36.86;35.93;34.10;30.16;240.94;240.83;240.37;237.73;205.98;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T13:29:57;37.99;36.81;34.50;30.00;239.76;239.63;239.06;235.83;203.31;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T13:32:28;39.16;37.90;35.44;30.72;245.48;245.34;244.74;241.31;207.82;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T13:34:57;36.73;35.72;33.74;29.64;236.87;236.75;236.26;233.43;201.87;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T13:37:49;36.09;35.06;33.04;28.95;231.33;231.22;230.71;227.86;196.88;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T13:40:25;34.70;33.84;32.15;28.48;227.57;227.46;227.03;224.59;194.69;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T13:42:54;34.80;33.87;32.04;28.22;225.47;225.36;224.90;222.29;192.36;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T13:45:22;33.81;33.03;31.50;28.04;223.99;223.90;223.50;221.26;192.08;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T13:48:16;33.94;33.17;31.67;28.24;225.64;225.54;225.16;222.95;193.64;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T13:50:50;34.64;33.76;32.04;28.35;226.48;226.38;225.94;223.46;193.63;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T13:56:27;35.05;34.17;32.45;28.72;229.48;229.37;228.93;226.44;196.25;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T13:58:57;32.24;31.50;30.06;26.78;213.92;213.83;213.46;211.34;183.51;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T14:06:51;32.76;31.84;30.04;26.36;210.61;210.50;210.05;207.50;179.36;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T14:09:32;32.18;31.37;29.79;26.38;210.77;210.67;210.27;207.99;180.27;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T14:11:59;31.80;31.06;29.62;26.37;210.70;210.61;210.24;208.13;180.69;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T14:17:13;32.10;31.16;29.32;25.64;204.87;204.77;204.31;201.72;174.18;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T14:19:48;30.99;30.25;28.81;25.60;204.51;204.41;204.05;201.94;175.22;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T14:22:20;30.91;30.18;28.73;25.53;203.97;203.88;203.51;201.41;174.75;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T14:24:49;31.47;30.59;28.88;25.35;202.57;202.47;202.04;199.60;172.57;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T14:27:25;30.04;29.36;28.04;25.01;199.81;199.72;199.38;197.44;171.50;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T14:30:05;29.57;29.00;27.89;25.10;200.50;200.42;200.13;198.44;172.82;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T14:32:39;29.88;29.20;27.85;24.81;198.23;198.14;197.79;195.83;170.03;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T14:35:09;30.82;30.04;28.51;25.21;201.42;201.32;200.94;198.73;172.19;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T14:37:46;30.99;30.20;28.66;25.34;202.47;202.37;201.98;199.76;173.07;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T14:45:29;29.33;28.75;27.61;24.81;198.20;198.12;197.82;196.10;170.71;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T14:48:01;28.89;28.28;27.11;24.29;194.04;193.96;193.65;191.89;166.91;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T14:56:00;28.58;28.03;26.96;24.28;193.94;193.87;193.58;191.96;167.20;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T15:01:24;27.18;26.75;25.92;23.56;188.19;188.13;187.89;186.57;162.94;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T15:06:46;28.73;28.26;27.34;24.81;198.18;198.11;197.86;196.42;171.46;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T15:09:26;28.16;27.74;26.91;24.50;195.69;195.62;195.39;194.06;169.57;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T15:12:04;27.39;26.96;26.12;23.75;189.67;189.61;189.37;188.04;164.23;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T15:17:24;26.05;25.78;25.24;23.26;185.79;185.74;185.58;184.63;161.87;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T15:19:55;27.35;26.90;26.04;23.65;188.87;188.81;188.57;187.21;163.45;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T15:22:23;26.80;26.48;25.87;23.76;189.72;189.67;189.48;188.43;165.04;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T15:27:34;27.05;26.71;26.05;23.88;190.75;190.69;190.50;189.40;165.81;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T15:30:01;27.46;27.05;26.26;23.93;191.11;191.05;190.83;189.55;165.65;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T15:34:58;27.22;26.80;26.00;23.67;189.05;188.98;188.76;187.47;163.80;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T15:37:29;27.94;27.48;26.58;24.11;192.61;192.54;192.29;190.89;166.62;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T15:39:58;27.05;26.66;25.90;23.63;188.75;188.69;188.47;187.25;163.70;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T15:42:28;26.51;26.20;25.59;23.50;187.71;187.65;187.47;186.43;163.29;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T15:45:20;28.69;28.31;27.58;25.23;201.55;201.48;201.27;200.05;175.04;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T15:48:12;26.60;26.36;25.89;23.95;191.24;191.19;191.04;190.17;166.89;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T15:50:44;28.37;27.98;27.23;24.88;198.72;198.66;198.44;197.20;172.49;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T15:53:16;28.55;28.16;27.38;25.00;199.71;199.64;199.42;198.15;173.28;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T15:55:47;29.06;28.66;27.89;25.49;203.60;203.54;203.32;202.05;176.73;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T15:58:20;27.99;27.61;26.88;24.59;196.38;196.32;196.11;194.90;170.52;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T16:00:54;26.38;26.10;25.56;23.56;188.16;188.11;187.94;186.99;163.93;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T16:03:23;27.41;27.08;26.42;24.25;193.64;193.58;193.39;192.29;168.38;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T16:05:52;27.93;27.59;26.91;24.67;197.07;197.01;196.81;195.67;171.31;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T16:08:20;28.47;28.08;27.32;24.97;199.39;199.33;199.11;197.86;173.06;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T16:10:51;27.25;26.95;26.37;24.28;193.92;193.87;193.69;192.68;168.88;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T16:13:29;28.81;28.34;27.44;24.92;199.04;198.97;198.73;197.30;172.27;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T16:16:01;29.01;28.59;27.77;25.33;202.35;202.28;202.05;200.73;175.48;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T16:18:31;27.71;27.34;26.60;24.32;194.27;194.21;194.00;192.80;168.65;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T16:21:04;28.57;28.12;27.25;24.77;197.84;197.77;197.53;196.14;171.31;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T16:23:43;29.27;28.80;27.89;25.34;202.43;202.36;202.11;200.67;175.23;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T16:26:30;27.73;27.35;26.62;24.34;194.39;194.33;194.12;192.91;168.76;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T16:29:08;28.88;28.32;27.24;24.52;195.91;195.83;195.54;193.90;168.88;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T16:31:47;29.06;28.51;27.44;24.72;197.49;197.41;197.13;195.49;170.31;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T16:36:46;28.81;28.32;27.36;24.79;198.00;197.93;197.67;196.19;171.17;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T16:39:16;29.79;29.24;28.15;25.37;202.69;202.62;202.33;200.67;174.84;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T16:42:18;28.96;28.54;27.71;25.27;201.84;201.77;201.54;200.21;175.01;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T16:44:54;28.58;28.22;27.52;25.22;201.40;201.33;201.13;199.95;175.02;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T16:47:25;28.59;28.25;27.58;25.33;202.27;202.21;202.02;200.89;175.94;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T16:49:53;29.44;28.97;28.04;25.46;203.33;203.26;203.00;201.54;175.95;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T16:52:22;28.75;28.25;27.26;24.66;196.98;196.91;196.64;195.12;170.17;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T16:57:38;27.96;27.56;26.78;24.44;195.23;195.16;194.94;193.68;169.34;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T17:00:05;28.02;27.64;26.89;24.58;196.30;196.24;196.03;194.80;170.39;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T17:02:42;28.26;27.86;27.08;24.71;197.39;197.33;197.11;195.84;171.23;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T17:05:09;28.43;28.03;27.25;24.87;198.67;198.60;198.38;197.11;172.35;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T17:07:46;28.48;28.10;27.34;24.99;199.61;199.55;199.33;198.09;173.28;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T17:10:17;27.66;27.30;26.58;24.33;194.30;194.24;194.04;192.86;168.75;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T17:12:48;27.64;27.35;26.79;24.69;197.18;197.12;196.95;195.95;171.80;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T17:16:13;27.88;27.53;26.84;24.60;196.47;196.41;196.21;195.06;170.75;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T17:18:17;27.49;27.16;26.50;24.30;194.11;194.06;193.86;192.75;168.77;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T17:20:45;27.87;27.50;26.77;24.49;195.59;195.53;195.32;194.12;169.84;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T17:23:12;26.68;26.43;25.93;23.95;191.24;191.19;191.03;190.12;166.78;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T17:25:38;26.91;26.64;26.12;24.11;192.54;192.48;192.32;191.38;167.86;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T17:28:04;27.29;27.02;26.49;24.44;195.20;195.15;194.98;194.03;170.17;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T17:30:31;27.18;26.89;26.33;24.26;193.71;193.65;193.48;192.49;168.74;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T17:33:09;27.81;27.54;27.01;24.94;199.20;199.14;198.97;198.02;173.70;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T17:35:40;27.26;26.97;26.40;24.32;194.19;194.14;193.96;192.96;169.14;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T17:38:12;26.49;26.12;25.42;23.23;185.51;185.45;185.25;184.09;161.02;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T17:41:03;25.87;25.64;25.19;23.30;186.09;186.04;185.90;185.06;162.42;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T17:43:31;26.75;26.51;26.04;24.09;192.38;192.33;192.18;191.30;167.89;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T17:45:57;26.22;25.96;25.46;23.50;187.64;187.59;187.43;186.52;163.60;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T17:48:24;25.30;25.09;24.66;22.84;182.40;182.35;182.21;181.41;159.26;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T17:50:54;27.01;26.69;26.06;23.93;191.11;191.05;190.86;189.80;166.23;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T17:53:22;25.85;25.58;25.07;23.12;184.62;184.57;184.41;183.49;160.90;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T17:55:49;26.15;25.84;25.24;23.18;185.12;185.06;184.88;183.85;161.03;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T17:58:21;25.12;24.84;24.27;22.31;178.21;178.16;177.99;177.02;155.09;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:00:49;25.91;25.58;24.92;22.83;182.30;182.25;182.06;180.97;158.38;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T18:03:15;26.14;25.85;25.28;23.25;185.70;185.65;185.48;184.49;161.66;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T18:05:42;26.18;25.89;25.31;23.28;185.89;185.83;185.66;184.66;161.80;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T18:08:21;25.60;25.36;24.89;23.00;183.69;183.64;183.49;182.62;160.23;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:11:00;25.96;25.67;25.11;23.10;184.51;184.46;184.29;183.31;160.64;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T18:13:26;26.00;25.69;25.10;23.06;184.14;184.09;183.91;182.90;160.21;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:15:52;25.88;25.64;25.16;23.25;185.69;185.64;185.49;184.61;161.97;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:18:20;26.11;25.76;25.08;22.95;183.30;183.24;183.05;181.93;159.18;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T18:20:48;25.58;25.29;24.72;22.74;181.59;181.54;181.37;180.39;158.06;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T18:23:15;24.91;24.67;24.19;22.33;178.35;178.30;178.15;177.30;155.51;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:25:41;25.93;25.60;24.94;22.84;182.45;182.39;182.20;181.12;158.51;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T18:28:09;25.39;25.14;24.64;22.74;181.63;181.58;181.42;180.54;158.34;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:30:41;25.32;25.06;24.55;22.65;180.86;180.81;180.65;179.76;157.63;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:33:10;25.20;24.96;24.48;22.61;180.58;180.53;180.38;179.52;157.48;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:35:36;25.74;25.51;25.07;23.20;185.24;185.19;185.05;184.22;161.69;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T18:38:02;25.24;24.96;24.40;22.43;179.16;179.11;178.94;177.97;155.93;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T18:40:29;24.54;24.27;23.72;21.82;174.26;174.21;174.05;173.12;151.69;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:42:56;25.15;24.89;24.39;22.49;179.65;179.60;179.44;178.55;156.57;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:45:27;25.37;25.08;24.50;22.52;179.85;179.79;179.62;178.64;156.49;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T18:47:53;25.73;25.47;24.98;23.06;184.13;184.07;183.92;183.03;160.53;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:50:20;25.24;25.02;24.60;22.77;181.85;181.81;181.67;180.86;158.76;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:52:53;25.22;24.99;24.56;22.72;181.45;181.40;181.26;180.44;158.37;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T18:55:20;24.67;24.45;24.03;22.25;177.65;177.60;177.47;176.68;155.08;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T18:57:46;25.77;25.48;24.93;22.94;183.22;183.16;183.00;182.03;159.52;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T19:00:16;24.55;24.33;23.89;22.09;176.41;176.36;176.22;175.41;153.92;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T19:02:43;24.76;24.49;23.97;22.07;176.25;176.20;176.04;175.13;153.50;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T19:05:10;24.50;24.28;23.86;22.08;176.36;176.32;176.18;175.39;153.94;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T19:07:36;25.19;24.96;24.52;22.69;181.19;181.14;181.00;180.18;158.13;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T19:10:03;24.97;24.67;24.09;22.12;176.68;176.63;176.46;175.47;153.68;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T19:12:31;24.48;24.20;23.68;21.78;173.98;173.93;173.77;172.85;151.48;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T19:14:59;24.28;24.04;23.56;21.73;173.53;173.48;173.33;172.47;151.25;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T19:17:25;24.70;24.42;23.87;21.95;175.28;175.23;175.06;174.12;152.55;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T19:19:52;24.81;24.61;24.22;22.46;179.37;179.33;179.20;178.45;156.72;0.54
71522;SPS30;59343;51.102;5.884;2023-01-29T19:22:18;24.53;24.26;23.73;21.84;174.42;174.37;174.21;173.29;151.86;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T19:24:43;24.57;24.28;23.70;21.75;173.70;173.65;173.47;172.49;151.06;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T19:27:10;26.06;25.70;25.00;22.85;182.46;182.40;182.20;181.06;158.36;0.58
