sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:46:47;62;15;;159;151474
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:49:17;72;15;;181;150314
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:51:48;57;15;;145;150094
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:54:18;69;15;;172;149451
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:56:49;64;15;;162;150268
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:59:19;49;15;;125;151941
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:01:50;58;15;;147;150131
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:04:20;59;15;;151;151242
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:06:51;65;15;;164;150457
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:09:21;66;15;;165;149727
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:11:52;74;16;;187;151180
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:14:22;72;15;;178;147436
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:16:52;74;15;;188;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:19:23;70;15;;181;153182
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:21:53;59;15;;148;150210
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:24:24;68;15;;167;147116
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:26:54;53;15;;136;152253
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:29:24;69;15;;175;151178
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:31:55;73;15;;184;151126
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:34:25;74;15;;186;150187
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:36:56;63;15;;157;148358
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:39:26;69;15;;178;152814
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:42:15;60;15;;151;150471
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:44:27;56;15;;141;149893
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:46:58;64;15;;163;151208
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:49:28;69;15;;173;150354
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:51:59;68;15;;171;150221
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:54:30;67;15;;169;149373
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:57:01;63;15;;160;150765
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T21:59:30;63;15;;158;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:02:00;62;15;;156;150519
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:04:31;60;15;;152;150911
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:07:01;67;15;;168;150324
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:09:32;60;15;;152;150609
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:12:02;69;15;;173;150121
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:14:33;63;16;;161;151638
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:17:05;52;15;;133;150602
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:19:34;69;15;;171;148357
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:22:07;64;15;;162;151766
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:24:35;66;15;;165;149707
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:27:06;60;15;;152;151122
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:29:36;64;15;;162;151746
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:32:08;57;15;;142;148398
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:34:38;60;15;;153;150678
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:37:08;57;15;;144;150160
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:39:38;60;15;;152;151473
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:42:09;64;15;;163;151337
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:44:39;70;15;;177;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:47:10;72;15;;182;151015
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:49:41;68;15;;171;149791
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:52:11;68;15;;172;151430
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:54:42;64;15;;161;149800
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:57:13;53;15;;135;150725
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T22:59:43;56;15;;139;148045
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T23:02:13;58;15;;150;152567
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T23:04:44;69;16;;174;150160
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T23:07:14;68;15;;173;151546
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T23:09:45;62;15;;156;150095
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T23:12:15;59;15;;147;148364
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T23:14:46;64;15;;165;152707
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T23:17:17;66;15;;167;150582
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T23:19:47;72;15;;182;150967
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T23:22:18;62;15;;156;150839
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T23:24:48;67;15;;170;150114
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T23:27:19;66;15;;162;147247
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T23:29:50;56;15;;145;154408
