sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-01-29T08:52:01;56.44;54.77;51.52;45.02;359.74;359.55;358.72;354.17;306.96;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T08:54:26;56.59;54.76;51.20;44.35;354.48;354.27;353.37;348.43;301.21;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T08:56:52;57.05;55.34;51.99;45.35;362.44;362.24;361.39;356.71;309.01;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T08:59:18;61.97;60.51;57.67;51.30;409.86;409.68;408.94;404.84;352.73;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T09:01:44;60.12;58.71;55.97;49.79;397.82;397.65;396.93;392.96;342.41;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T09:04:09;57.49;56.01;53.10;46.90;374.74;374.57;373.82;369.67;321.43;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T09:06:35;52.20;50.70;47.78;41.84;334.37;334.20;333.45;329.34;285.65;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T09:09:01;58.39;56.50;52.80;45.72;365.42;365.21;364.28;359.15;310.44;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T09:11:26;58.23;56.21;52.26;44.91;358.95;358.73;357.74;352.30;303.81;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T09:13:52;61.84;59.89;56.08;48.69;389.12;388.90;387.93;382.63;330.99;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T09:16:18;60.18;58.47;55.15;48.35;386.39;386.20;385.34;380.65;330.27;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T09:18:43;54.41;52.95;50.11;44.14;352.70;352.53;351.79;347.76;302.14;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T09:21:09;57.57;56.05;53.08;46.80;373.98;373.80;373.04;368.81;320.53;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T09:23:35;55.83;54.31;51.35;45.19;361.10;360.92;360.16;355.97;309.18;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T09:26:00;58.10;56.37;52.98;46.24;369.52;369.32;368.46;363.72;315.13;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T09:28:26;58.05;56.39;53.16;46.59;372.27;372.08;371.25;366.70;318.10;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T09:30:52;60.51;58.69;55.13;48.07;384.18;383.97;383.07;378.09;327.50;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T09:33:18;57.21;55.74;52.87;46.73;373.36;373.19;372.44;368.35;320.34;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T09:35:44;56.93;55.33;52.22;45.82;366.15;365.97;365.17;360.77;313.09;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T09:38:11;57.93;56.13;52.63;45.77;365.77;365.57;364.68;359.79;311.40;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T09:43:20;58.39;56.36;52.40;45.03;359.93;359.71;358.71;353.25;304.63;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T09:49:03;59.60;57.70;53.98;46.81;374.14;373.93;372.98;367.82;318.07;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T09:57:46;57.28;55.72;52.67;46.33;370.18;370.00;369.21;364.89;316.89;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T10:00:19;54.26;52.73;49.75;43.64;348.70;348.53;347.76;343.55;298.11;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T10:03:14;54.72;52.88;49.29;42.51;339.79;339.59;338.68;333.72;288.11;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T10:08:50;56.74;55.24;52.29;46.09;368.28;368.10;367.34;363.16;315.58;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T10:19:43;55.20;53.36;49.77;42.97;343.44;343.24;342.33;337.37;291.35;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T10:22:31;53.44;51.91;48.93;42.86;342.52;342.34;341.58;337.38;292.64;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T10:25:10;52.91;51.28;48.11;41.88;334.67;334.49;333.68;329.26;285.05;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T10:27:40;53.97;52.24;48.87;42.38;338.67;338.48;337.63;332.95;287.90;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T10:30:19;50.11;48.72;46.02;40.43;323.08;322.92;322.22;318.40;276.42;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T10:32:58;52.10;50.59;47.64;41.69;333.16;332.99;332.23;328.09;284.49;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T10:35:40;51.34;49.88;47.04;41.25;329.61;329.44;328.71;324.71;281.72;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T10:40:42;51.63;50.13;47.19;41.28;329.85;329.67;328.92;324.80;281.59;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T10:43:22;54.63;53.21;50.44;44.54;355.91;355.74;355.02;351.07;305.24;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T10:46:08;54.38;52.75;49.57;43.25;345.64;345.45;344.64;340.19;294.73;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T10:52:15;53.29;51.65;48.46;42.19;337.20;337.01;336.20;331.75;287.22;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T10:55:23;49.91;48.46;45.62;39.90;318.84;318.67;317.95;313.96;272.20;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T11:01:07;48.56;47.05;44.10;38.35;306.47;306.31;305.56;301.45;260.89;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T11:03:34;48.14;46.64;43.72;38.01;303.73;303.57;302.82;298.75;258.53;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T11:06:07;49.17;47.71;44.86;39.17;313.00;312.83;312.10;308.11;266.98;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T11:08:47;48.13;46.85;44.36;39.10;312.45;312.30;311.66;308.11;267.76;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T11:11:19;46.59;45.22;42.54;37.18;297.15;296.99;296.31;292.56;253.59;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T11:13:59;48.12;46.62;43.69;37.99;303.57;303.40;302.66;298.59;258.40;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T11:16:38;46.52;45.32;42.98;37.98;303.47;303.33;302.72;299.39;260.35;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T11:19:07;49.28;47.85;45.05;39.42;315.00;314.84;314.12;310.20;268.97;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T11:21:33;50.85;49.15;45.81;39.52;315.89;315.70;314.86;310.25;267.86;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T11:24:14;52.26;50.55;47.22;40.85;326.50;326.31;325.47;320.85;277.26;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T11:26:42;50.50;48.89;45.76;39.71;317.34;317.17;316.37;312.02;269.86;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T11:31:54;52.35;50.67;47.38;41.05;328.07;327.88;327.05;322.48;278.80;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T11:34:23;53.75;51.73;47.77;40.67;325.12;324.90;323.92;318.52;273.87;0.68
68555;SPS30;55544;51.032;5.866;2023-01-29T11:36:55;48.41;47.02;44.29;38.78;309.87;309.71;309.01;305.18;264.66;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T11:39:24;51.31;49.71;46.58;40.48;323.49;323.31;322.51;318.15;275.30;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T11:45:02;49.89;48.43;45.57;39.84;318.40;318.24;317.51;313.51;271.77;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T11:49:44;47.88;46.45;43.66;38.12;304.59;304.43;303.72;299.82;259.78;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T11:52:18;50.06;48.39;45.14;38.97;311.47;311.29;310.47;305.96;264.23;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T11:55:04;48.78;47.42;44.75;39.28;313.90;313.75;313.06;309.30;268.45;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T11:57:42;45.66;44.43;42.01;36.98;295.48;295.33;294.71;291.29;253.02;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T12:00:19;49.78;48.33;45.50;39.80;318.08;317.92;317.20;313.23;271.57;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T12:08:40;51.23;49.45;45.96;39.49;315.67;315.48;314.60;309.81;267.15;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T12:11:10;50.02;48.53;45.62;39.82;318.23;318.06;317.32;313.25;271.42;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T12:13:50;49.21;47.54;44.30;38.19;305.20;305.02;304.20;299.72;258.71;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T12:16:27;47.44;46.04;43.29;37.80;302.10;301.94;301.24;297.39;257.71;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T12:19:18;50.23;48.58;45.35;39.21;313.40;313.21;312.40;307.94;266.05;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T12:24:57;47.53;45.92;42.79;36.89;294.82;294.64;293.85;289.52;249.91;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T12:27:56;48.99;47.34;44.11;38.04;304.06;303.87;303.06;298.61;257.78;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T12:30:49;45.49;44.19;41.66;36.50;291.67;291.52;290.87;287.30;249.22;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T12:33:45;48.15;46.75;44.01;38.49;307.62;307.46;306.76;302.91;262.62;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T12:36:24;49.14;47.60;44.59;38.74;309.61;309.44;308.68;304.49;263.45;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T12:38:59;47.59;46.14;43.32;37.75;301.69;301.53;300.81;296.87;257.09;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T12:41:32;47.20;45.89;43.35;38.08;304.31;304.16;303.51;299.91;260.36;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T12:44:20;49.20;47.56;44.35;38.28;305.93;305.75;304.94;300.50;259.49;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T12:46:55;50.85;49.42;46.62;40.89;326.73;326.56;325.84;321.89;279.31;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T12:49:32;47.93;46.59;43.96;38.58;308.27;308.12;307.44;303.74;263.59;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T12:54:41;45.91;44.44;41.57;36.03;287.98;287.81;287.09;283.10;244.78;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T12:57:22;47.06;45.87;43.55;38.54;307.95;307.80;307.20;303.88;264.37;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T13:00:04;48.30;46.97;44.38;39.02;311.77;311.61;310.95;307.28;266.81;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T13:05:45;47.17;45.74;42.93;37.40;298.88;298.72;298.01;294.09;254.66;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T13:11:01;45.46;44.46;42.49;37.94;303.09;302.97;302.45;299.58;261.31;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T13:16:04;44.89;43.71;41.39;36.49;291.59;291.45;290.86;287.56;249.91;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T13:18:43;48.25;46.73;43.77;38.01;303.75;303.58;302.82;298.70;258.41;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T13:21:15;46.14;44.87;42.37;37.23;297.50;297.35;296.71;293.19;254.53;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T13:23:45;49.32;47.75;44.70;38.78;309.96;309.79;309.01;304.77;263.59;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T13:26:19;46.98;45.68;43.13;37.89;302.74;302.59;301.94;298.35;258.99;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T13:28:46;47.00;45.48;42.51;36.82;294.30;294.13;293.38;289.27;250.05;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T13:31:29;44.83;43.80;41.79;37.23;297.44;297.31;296.78;293.87;256.16;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T13:34:15;42.88;41.80;39.69;35.13;280.71;280.58;280.03;277.02;241.02;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T13:36:48;43.18;41.94;39.50;34.58;276.31;276.16;275.54;272.12;235.98;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T13:39:31;43.63;42.50;40.27;35.55;284.05;283.92;283.34;280.18;243.57;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T13:44:44;44.11;43.04;40.96;36.36;290.49;290.36;289.82;286.82;249.76;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T13:47:23;45.69;44.24;41.41;35.93;287.17;287.01;286.30;282.36;244.22;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T13:49:53;42.91;41.77;39.53;34.83;278.30;278.16;277.59;274.41;238.43;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T13:55:02;42.06;41.05;39.08;34.71;277.31;277.19;276.67;273.84;238.49;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T13:57:35;42.49;41.23;38.77;33.85;270.53;270.39;269.76;266.31;230.77;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T14:00:53;41.63;40.36;37.88;32.99;263.64;263.49;262.86;259.40;224.61;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T14:13:45;39.08;38.24;36.62;32.77;261.79;261.69;261.25;258.87;225.95;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T14:18:49;36.48;35.76;34.35;30.87;246.63;246.54;246.16;244.07;213.30;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T14:21:24;35.11;34.63;33.69;30.79;245.89;245.82;245.55;244.05;214.28;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T14:24:16;36.01;35.28;33.86;30.39;242.78;242.69;242.31;240.20;209.84;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T14:26:47;36.04;35.33;33.93;30.49;243.56;243.47;243.09;241.02;210.62;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T14:29:22;35.59;34.97;33.74;30.51;243.68;243.60;243.26;241.40;211.32;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T14:31:58;35.96;35.34;34.13;30.90;246.81;246.73;246.40;244.56;214.16;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T14:34:35;34.92;34.21;32.83;29.48;235.47;235.38;235.01;232.97;203.53;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T14:49:58;33.48;33.07;32.27;29.61;236.48;236.42;236.18;234.88;206.45;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T14:52:47;34.69;34.29;33.50;30.79;245.86;245.79;245.56;244.26;214.79;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T14:55:38;33.16;32.69;31.76;28.99;231.51;231.44;231.18;229.72;201.62;0.59
68555;SPS30;55544;51.032;5.866;2023-01-29T14:58:15;34.65;34.15;33.17;30.26;241.65;241.57;241.30;239.76;210.39;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T15:00:53;33.87;33.47;32.67;29.99;239.50;239.44;239.20;237.90;209.13;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T15:03:27;35.11;34.68;33.83;31.02;247.70;247.63;247.39;246.00;216.19;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T15:05:58;33.91;33.46;32.57;29.79;237.92;237.85;237.60;236.18;207.41;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T15:08:26;32.86;32.56;31.96;29.54;235.89;235.83;235.65;234.59;206.62;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T15:11:26;34.08;33.74;33.07;30.52;243.71;243.65;243.45;242.30;213.31;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T15:19:50;34.62;34.23;33.45;30.75;245.59;245.52;245.29;244.00;214.59;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T15:22:17;33.30;32.90;32.13;29.50;235.60;235.54;235.31;234.04;205.76;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T15:25:04;35.05;34.72;34.06;31.46;251.26;251.20;251.00;249.85;220.03;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T15:27:31;33.21;32.77;31.91;29.20;233.24;233.17;232.92;231.55;203.38;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T15:29:59;33.52;33.08;32.21;29.47;235.36;235.29;235.04;233.65;205.21;0.59
68555;SPS30;55544;51.032;5.866;2023-01-29T15:32:32;34.29;33.90;33.14;30.48;243.38;243.32;243.09;241.82;212.69;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T15:35:05;32.16;31.72;30.85;28.18;225.09;225.02;224.78;223.39;196.13;0.59
68555;SPS30;55544;51.032;5.866;2023-01-29T15:37:34;33.90;33.62;33.07;30.66;244.79;244.74;244.56;243.57;214.69;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T15:40:01;33.64;33.34;32.73;30.27;241.71;241.65;241.46;240.39;211.76;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T15:42:43;35.46;35.05;34.24;31.46;251.23;251.16;250.93;249.59;219.47;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T15:47:50;33.70;33.21;32.25;29.41;234.89;234.82;234.55;233.04;204.49;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T15:50:22;33.94;33.61;32.97;30.46;243.23;243.17;242.97;241.86;212.99;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T15:52:49;33.24;32.82;32.01;29.34;234.29;234.22;233.99;232.66;204.45;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T15:55:19;32.17;31.78;31.01;28.45;227.25;227.19;226.96;225.71;198.39;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T15:57:47;33.34;32.95;32.21;29.60;236.43;236.37;236.15;234.90;206.58;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T16:00:24;33.48;33.06;32.24;29.54;235.96;235.89;235.65;234.31;205.90;0.59
68555;SPS30;55544;51.032;5.866;2023-01-29T16:02:53;33.70;33.34;32.64;30.07;240.10;240.04;239.83;238.64;209.99;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T16:05:21;32.00;31.79;31.38;29.21;233.22;233.17;233.03;232.21;204.91;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T16:07:53;32.29;31.99;31.42;29.06;232.07;232.02;231.84;230.82;203.34;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T16:10:23;33.43;33.10;32.46;29.97;239.30;239.24;239.04;237.93;209.49;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T16:12:52;34.08;33.81;33.27;30.85;246.33;246.27;246.09;245.10;216.07;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T16:15:32;32.25;31.96;31.41;29.07;232.11;232.05;231.88;230.88;203.43;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T16:18:01;35.29;34.92;34.21;31.54;251.85;251.78;251.57;250.35;220.34;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T16:20:43;34.29;33.93;33.24;30.65;244.77;244.71;244.50;243.32;214.16;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T16:23:17;33.56;33.33;32.88;30.59;244.24;244.19;244.04;243.16;214.54;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T16:25:55;34.93;34.52;33.72;30.97;247.36;247.30;247.06;245.74;216.07;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T16:28:27;33.75;33.44;32.83;30.35;242.38;242.32;242.13;241.06;212.33;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T16:30:55;32.83;32.56;32.02;29.66;236.84;236.79;236.61;235.63;207.67;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T16:33:27;33.76;33.47;32.89;30.46;243.21;243.15;242.97;241.94;213.19;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T16:35:59;34.17;33.84;33.19;30.65;244.74;244.68;244.48;243.36;214.29;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T16:38:27;33.67;33.43;32.98;30.67;244.90;244.84;244.69;243.81;215.09;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T16:46:24;31.39;31.19;30.81;28.69;229.11;229.07;228.93;228.15;201.37;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T16:48:51;32.41;32.11;31.53;29.15;232.75;232.69;232.51;231.48;203.89;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T16:51:35;30.96;30.75;30.35;28.24;225.51;225.47;225.33;224.53;198.13;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T16:54:09;31.24;31.05;30.68;28.59;228.29;228.24;228.11;227.35;200.70;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T16:56:45;30.61;30.38;29.94;27.81;222.06;222.01;221.86;221.02;194.93;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T16:59:20;29.65;29.51;29.21;27.30;217.94;217.90;217.79;217.15;191.82;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T17:01:56;31.34;31.15;30.80;28.72;229.31;229.27;229.14;228.40;201.65;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:04:23;29.25;29.10;28.79;26.88;214.62;214.58;214.47;213.81;188.83;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T17:06:53;31.51;31.31;30.91;28.79;229.85;229.80;229.66;228.88;201.99;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:09:23;30.42;30.20;29.78;27.67;220.97;220.92;220.77;219.96;194.02;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:11:55;29.86;29.69;29.36;27.38;218.66;218.61;218.49;217.79;192.30;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T17:14:27;27.72;27.60;27.38;25.64;204.69;204.66;204.56;204.02;180.33;0.52
68555;SPS30;55544;51.032;5.866;2023-01-29T17:17:01;30.46;30.30;30.00;28.02;223.72;223.68;223.56;222.90;196.88;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T17:19:37;31.22;31.03;30.65;28.55;227.95;227.90;227.76;226.99;200.35;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T17:22:03;31.29;31.05;30.60;28.42;226.93;226.88;226.73;225.87;199.20;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:24:32;30.42;30.24;29.89;27.87;222.56;222.52;222.39;221.67;195.71;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T17:26:59;31.28;31.06;30.64;28.49;227.51;227.47;227.32;226.50;199.83;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:29:27;33.04;32.83;32.43;30.20;241.18;241.13;240.99;240.17;211.98;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:31:55;32.21;31.98;31.52;29.29;233.89;233.84;233.69;232.82;205.36;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:34:24;31.13;30.92;30.50;28.36;226.48;226.44;226.29;225.48;198.93;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:36:50;29.87;29.65;29.21;27.12;216.57;216.52;216.37;215.55;190.08;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T17:39:20;29.79;29.56;29.11;27.01;215.72;215.67;215.52;214.68;189.29;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:41:52;31.81;31.52;30.95;28.63;228.59;228.54;228.36;227.36;200.28;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T17:44:19;30.20;30.00;29.60;27.55;219.97;219.93;219.79;219.02;193.26;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:46:46;31.19;30.90;30.34;28.05;223.99;223.93;223.76;222.76;196.22;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T17:51:52;31.17;30.94;30.48;28.31;226.04;225.99;225.84;224.98;198.41;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:54:18;30.96;30.71;30.23;28.05;223.96;223.91;223.75;222.86;196.49;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:56:46;32.71;32.47;31.98;29.70;237.13;237.07;236.91;236.00;208.12;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T17:59:16;31.33;31.09;30.61;28.39;226.73;226.68;226.52;225.63;198.93;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T18:01:50;30.50;30.33;29.99;27.98;223.42;223.37;223.25;222.54;196.51;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T18:04:17;31.32;31.10;30.67;28.52;227.72;227.67;227.53;226.70;199.99;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T18:06:43;31.68;31.46;31.03;28.86;230.42;230.37;230.23;229.39;202.38;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T18:09:13;30.75;30.60;30.31;28.33;226.19;226.15;226.03;225.38;199.11;0.53
68555;SPS30;55544;51.032;5.866;2023-01-29T18:11:40;30.11;29.95;29.62;27.64;220.72;220.68;220.56;219.87;194.15;0.53
68555;SPS30;55544;51.032;5.866;2023-01-29T18:14:07;32.84;32.58;32.08;29.76;237.65;237.60;237.43;236.50;208.52;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T18:16:33;34.46;34.21;33.72;31.33;250.14;250.09;249.92;248.99;219.61;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T18:19:05;32.14;31.90;31.43;29.19;233.08;233.03;232.87;231.98;204.59;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T18:21:47;33.22;33.03;32.65;30.45;243.16;243.11;242.97;242.19;213.83;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T18:24:14;31.69;31.48;31.07;28.92;230.92;230.87;230.73;229.92;202.89;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T18:26:40;29.70;29.56;29.29;27.39;218.71;218.67;218.56;217.94;192.56;0.53
68555;SPS30;55544;51.032;5.866;2023-01-29T18:29:06;31.92;31.67;31.18;28.93;231.03;230.98;230.82;229.92;202.72;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T18:31:33;32.99;32.77;32.33;30.07;240.10;240.05;239.90;239.04;210.90;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T18:33:58;32.46;32.23;31.79;29.55;235.94;235.89;235.74;234.87;207.19;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T18:36:24;33.23;32.94;32.38;29.97;239.36;239.31;239.13;238.11;209.82;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T18:38:50;33.97;33.66;33.04;30.55;243.94;243.88;243.69;242.61;213.69;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T18:41:16;32.27;31.99;31.45;29.13;232.62;232.57;232.39;231.42;203.94;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T18:43:41;31.42;31.18;30.72;28.53;227.78;227.73;227.58;226.71;199.93;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T18:46:08;31.42;31.21;30.80;28.66;228.84;228.79;228.65;227.84;201.04;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T18:48:34;32.05;31.84;31.43;29.26;233.64;233.59;233.45;232.64;205.29;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T18:50:59;32.51;32.31;31.92;29.74;237.47;237.42;237.28;236.49;208.74;0.55
