sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:17:23;29.72;29.59;29.31;27.40;218.81;218.76;218.66;217.79;184.84;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:19:50;28.06;27.98;27.80;26.08;208.22;208.19;208.10;207.37;176.14;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:22:17;26.70;26.61;26.43;24.78;197.82;197.78;197.70;196.98;167.29;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:24:44;27.59;27.52;27.38;25.73;205.40;205.37;205.29;204.61;173.85;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:27:13;26.98;26.91;26.74;25.10;200.39;200.35;200.27;199.57;169.54;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:29:40;24.13;24.06;23.91;22.45;179.22;179.19;179.12;178.49;151.63;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:32:07;21.99;21.95;21.87;20.58;164.29;164.26;164.20;163.69;139.14;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:34:33;21.01;20.97;20.88;19.64;156.82;156.79;156.74;156.24;132.79;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:37:00;21.48;21.36;21.10;19.66;157.01;156.98;156.89;156.20;132.47;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:39:27;20.16;20.10;19.96;18.71;149.41;149.38;149.32;148.78;126.36;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:41:54;25.73;25.59;25.30;23.59;188.39;188.35;188.25;187.44;159.00;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:44:21;27.62;27.42;27.01;25.08;200.23;200.18;200.05;199.07;168.69;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:46:48;21.30;21.23;21.08;19.76;157.81;157.78;157.72;157.14;133.46;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:49:14;19.02;18.97;18.87;17.73;141.58;141.55;141.50;141.02;119.83;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:51:41;18.93;18.88;18.77;17.63;140.78;140.76;140.70;140.22;119.14;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:54:08;18.82;18.81;18.77;17.70;141.35;141.33;141.29;140.89;119.82;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:56:34;18.64;18.57;18.41;17.23;137.60;137.57;137.51;136.98;116.29;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:59:02;18.86;18.82;18.72;17.60;140.55;140.53;140.48;140.02;118.99;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:01:29;19.03;18.98;18.88;17.74;141.62;141.59;141.54;141.07;119.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:03:57;20.81;20.73;20.56;19.25;153.69;153.66;153.59;153.01;129.91;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:06:25;20.23;20.18;20.08;18.87;150.69;150.67;150.61;150.11;127.56;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:08:58;19.36;19.27;19.07;17.80;142.15;142.12;142.05;141.46;120.03;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:11:28;19.13;19.09;19.01;17.87;142.69;142.67;142.62;142.16;120.81;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:13:56;20.47;20.44;20.38;19.20;153.31;153.29;153.24;152.78;129.90;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:16:23;23.58;23.57;23.53;22.22;177.39;177.36;177.31;176.83;150.41;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:18:52;22.98;22.94;22.85;21.51;171.75;171.72;171.67;171.14;145.48;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:21:21;20.98;20.92;20.79;19.52;155.83;155.80;155.74;155.20;131.84;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:23:52;21.31;21.26;21.14;19.86;158.55;158.53;158.47;157.93;134.18;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:26:21;21.51;21.43;21.25;19.89;158.80;158.77;158.69;158.08;134.21;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:28:49;35.74;35.64;35.43;33.26;265.59;265.55;265.44;264.53;224.73;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:31:20;42.14;42.07;41.92;39.46;315.07;315.02;314.92;313.95;266.88;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:33:58;37.79;37.70;37.51;35.26;281.51;281.46;281.36;280.43;238.30;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:36:27;37.54;37.43;37.19;34.90;278.67;278.62;278.51;277.53;235.75;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:38:55;33.96;33.89;33.72;31.70;253.09;253.05;252.96;252.13;214.26;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:41:22;27.87;27.77;27.55;25.81;206.04;206.00;205.91;205.14;174.19;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:44:03;21.75;21.69;21.57;20.25;161.71;161.69;161.62;161.07;136.85;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:46:43;18.94;18.90;18.81;17.70;141.28;141.26;141.21;140.76;119.63;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:49:39;20.22;20.21;20.18;19.06;152.14;152.12;152.08;151.67;129.02;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:52:17;24.20;24.17;24.09;22.69;181.16;181.13;181.08;180.53;153.49;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T09:54:57;38.59;38.58;38.55;36.41;290.73;290.68;290.62;289.85;246.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:08:43;20.55;20.50;20.38;19.14;152.83;152.80;152.75;152.22;129.33;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:11:16;41.02;40.87;40.57;38.02;303.53;303.47;303.34;302.22;256.65;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:17:16;36.96;36.79;36.43;34.04;271.76;271.71;271.57;270.47;229.53;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:22:42;24.31;24.19;23.93;22.34;178.34;178.30;178.21;177.46;150.56;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:25:22;26.34;26.21;25.92;24.18;193.03;192.99;192.89;192.06;162.93;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:31:00;23.94;23.93;23.92;22.61;180.51;180.48;180.44;179.97;153.12;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:33:39;21.00;20.99;20.96;19.79;158.02;158.00;157.96;157.53;134.00;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:36:12;20.36;20.34;20.29;19.14;152.83;152.81;152.76;152.33;129.55;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:38:41;20.51;20.49;20.44;19.27;153.85;153.82;153.78;153.34;130.39;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:41:19;21.27;21.21;21.10;19.83;158.31;158.28;158.22;157.69;133.99;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:43:50;21.33;21.31;21.27;20.08;160.28;160.25;160.21;159.77;135.89;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:46:26;21.63;21.61;21.57;20.36;162.54;162.51;162.47;162.02;137.80;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:48:59;22.27;22.21;22.08;20.73;165.49;165.46;165.40;164.83;140.03;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:51:47;22.83;22.75;22.59;21.17;169.06;169.02;168.95;168.34;142.96;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:54:21;23.23;23.18;23.07;21.69;173.14;173.11;173.05;172.48;146.58;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T10:56:53;23.05;23.03;22.97;21.66;172.91;172.89;172.84;172.34;146.55;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:01:48;31.82;31.76;31.62;29.75;237.51;237.47;237.39;236.63;201.12;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:04:29;29.50;29.34;29.01;27.06;216.03;215.99;215.87;214.94;182.33;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:06:58;25.37;25.29;25.13;23.57;188.18;188.15;188.07;187.40;159.18;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:09:34;22.98;22.90;22.73;21.30;170.08;170.05;169.97;169.35;143.81;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:12:18;23.89;23.81;23.63;22.15;176.84;176.81;176.73;176.08;149.53;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:17:56;23.31;23.21;23.02;21.54;171.96;171.93;171.85;171.19;145.32;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:20:37;22.44;22.42;22.38;21.11;168.56;168.54;168.49;168.02;142.90;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:23:20;22.03;21.94;21.75;20.34;162.41;162.38;162.30;161.66;137.22;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:25:56;22.10;22.04;21.92;20.59;164.41;164.39;164.32;163.77;139.15;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:28:37;22.63;22.55;22.40;21.00;167.67;167.64;167.57;166.97;141.81;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:34:12;23.27;23.18;22.99;21.52;171.82;171.79;171.71;171.06;145.23;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:37:02;22.09;22.06;21.99;20.71;165.36;165.33;165.28;164.78;140.10;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:39:57;22.33;22.26;22.11;20.75;165.64;165.61;165.54;164.96;140.12;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:42:56;21.81;21.74;21.58;20.23;161.56;161.53;161.46;160.87;136.62;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:48:23;21.93;21.80;21.53;20.06;160.17;160.13;160.04;159.32;135.11;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:51:01;23.07;22.88;22.48;20.79;166.04;166.00;165.88;164.99;139.70;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:56:31;23.30;23.20;23.01;21.53;171.94;171.91;171.83;171.17;145.31;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T11:59:16;22.96;22.86;22.65;21.18;169.11;169.07;168.99;168.32;142.87;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:05:02;23.40;23.35;23.25;21.87;174.63;174.60;174.55;173.99;147.88;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:07:47;22.66;22.55;22.31;20.82;166.25;166.22;166.13;165.43;140.35;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:10:22;21.12;21.00;20.75;19.34;154.39;154.36;154.27;153.59;130.26;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:16:01;21.71;21.63;21.45;20.08;160.29;160.26;160.19;159.57;135.47;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:18:37;20.77;20.69;20.52;19.22;153.45;153.42;153.35;152.77;129.71;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:21:18;20.44;20.33;20.08;18.71;149.37;149.34;149.25;148.59;126.01;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:23:56;19.80;19.76;19.67;18.50;147.73;147.70;147.65;147.18;125.08;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:26:45;20.04;19.97;19.82;18.56;148.23;148.20;148.13;147.58;125.32;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:29:27;19.88;19.81;19.68;18.45;147.29;147.27;147.20;146.67;124.57;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:32:04;20.62;20.52;20.32;18.99;151.60;151.57;151.50;150.88;128.04;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:37:36;21.84;21.78;21.67;20.36;162.56;162.53;162.47;161.92;137.59;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:40:15;23.01;22.96;22.85;21.49;171.61;171.58;171.52;170.96;145.30;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:42:50;22.92;22.84;22.65;21.21;169.38;169.35;169.27;168.63;143.18;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:45:33;22.89;22.81;22.63;21.20;169.29;169.26;169.19;168.56;143.13;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:48:12;25.15;25.03;24.75;23.10;184.43;184.39;184.29;183.51;155.69;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:50:49;22.89;22.76;22.50;20.97;167.42;167.38;167.29;166.56;141.27;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:53:51;22.46;22.35;22.13;20.68;165.10;165.07;164.99;164.31;139.44;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T12:59:04;21.53;21.40;21.13;19.68;157.10;157.07;156.98;156.27;132.51;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:01:56;21.10;20.98;20.73;19.32;154.28;154.25;154.16;153.49;130.18;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:04:50;21.60;21.52;21.35;19.99;159.59;159.56;159.49;158.88;134.90;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:08:15;22.07;21.95;21.69;20.22;161.47;161.43;161.34;160.64;136.25;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:10:45;22.89;22.83;22.70;21.32;170.25;170.22;170.16;169.58;144.08;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:15:57;31.58;31.44;31.16;29.14;232.68;232.63;232.52;231.60;196.59;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:18:27;23.99;23.88;23.64;22.08;176.33;176.29;176.21;175.49;148.92;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:20:55;22.53;22.43;22.21;20.76;165.76;165.73;165.65;164.98;140.02;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:33:50;27.29;27.16;26.89;25.12;200.55;200.51;200.40;199.58;169.36;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:39:04;22.67;22.58;22.38;20.93;167.14;167.11;167.03;166.38;141.23;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:44:37;22.42;22.31;22.08;20.63;164.70;164.67;164.58;163.90;139.08;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:47:19;23.26;23.15;22.89;21.36;170.53;170.50;170.41;169.68;143.95;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:52:47;23.88;23.76;23.50;21.93;175.10;175.07;174.97;174.23;147.81;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:55:23;24.11;24.02;23.84;22.33;178.31;178.27;178.20;177.53;150.75;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T13:58:02;24.03;23.94;23.75;22.25;177.63;177.60;177.52;176.85;150.17;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:00:39;23.83;23.74;23.56;22.07;176.25;176.22;176.14;175.49;149.01;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:03:15;23.88;23.75;23.47;21.87;174.61;174.57;174.48;173.71;147.33;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:05:49;23.92;23.79;23.52;21.92;175.02;174.98;174.88;174.12;147.68;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:08:23;24.68;24.53;24.21;22.52;179.83;179.79;179.69;178.85;151.63;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:10:53;24.73;24.62;24.38;22.79;181.94;181.90;181.81;181.08;153.68;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:13:27;23.79;23.65;23.37;21.77;173.81;173.77;173.67;172.90;146.63;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:16:01;25.30;25.14;24.81;23.07;184.23;184.19;184.08;183.22;155.33;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:18:33;25.82;25.65;25.27;23.47;187.40;187.35;187.23;186.32;157.90;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:21:06;26.57;26.41;26.09;24.30;194.03;193.99;193.88;193.01;163.68;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:23:45;27.54;27.39;27.06;25.21;201.28;201.24;201.13;200.23;169.82;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:26:13;25.91;25.71;25.26;23.39;186.75;186.70;186.57;185.58;157.16;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:28:42;24.11;23.96;23.63;21.96;175.36;175.33;175.22;174.39;147.82;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:31:15;24.05;23.92;23.62;22.01;175.71;175.68;175.58;174.79;148.23;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:33:46;23.35;23.23;22.96;21.40;170.91;170.88;170.78;170.04;144.23;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:36:24;23.04;22.91;22.64;21.10;168.45;168.42;168.32;167.58;142.13;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:38:53;23.29;23.18;22.92;21.39;170.80;170.76;170.67;169.95;144.18;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:41:29;23.30;23.16;22.87;21.30;170.06;170.02;169.93;169.16;143.44;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:44:02;23.38;23.15;22.66;20.88;166.71;166.66;166.52;165.53;140.02;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:46:43;22.64;22.50;22.19;20.63;164.76;164.72;164.62;163.85;138.89;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:49:15;23.90;23.78;23.52;21.95;175.28;175.24;175.15;174.41;147.97;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:51:47;24.40;24.32;24.14;22.61;180.57;180.53;180.46;179.79;152.67;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:57:23;25.04;24.93;24.69;23.07;184.21;184.17;184.08;183.34;155.59;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T14:59:53;24.59;24.44;24.11;22.42;179.04;179.00;178.89;178.06;150.95;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:04:55;23.83;23.69;23.40;21.80;174.09;174.05;173.95;173.18;146.86;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:07:29;28.37;28.16;27.71;25.70;205.18;205.13;204.99;203.95;172.78;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:09:57;37.80;37.53;36.97;34.32;274.04;273.98;273.80;272.45;230.87;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:12:46;35.08;34.90;34.52;32.22;257.24;257.19;257.06;255.97;217.16;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:15:18;34.40;34.25;33.92;31.70;253.09;253.04;252.92;251.89;213.77;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:17:50;31.43;31.28;30.93;28.86;230.47;230.42;230.30;229.32;194.55;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:20:26;26.83;26.72;26.46;24.74;197.51;197.47;197.38;196.59;166.85;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:30:46;30.52;30.31;29.86;27.72;221.32;221.27;221.13;220.04;186.46;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:33:20;30.24;30.04;29.61;27.52;219.72;219.67;219.53;218.48;185.18;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:35:52;29.75;29.62;29.33;27.41;218.82;218.78;218.67;217.79;184.82;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:43:39;61.01;60.76;60.22;56.34;449.86;449.77;449.56;447.80;380.13;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:46:28;47.69;47.43;46.87;43.69;348.87;348.80;348.61;347.08;294.39;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:48:56;42.60;42.42;42.01;39.27;313.57;313.51;313.35;312.10;264.88;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:51:27;36.63;36.49;36.20;33.89;270.61;270.56;270.44;269.41;228.74;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:54:06;40.86;40.67;40.25;37.58;300.08;300.02;299.87;298.62;253.39;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:56:39;35.57;35.37;34.95;32.57;260.07;260.02;259.87;258.73;219.43;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T15:59:10;32.95;32.81;32.49;30.37;242.49;242.44;242.32;241.34;204.83;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:01:39;31.20;31.08;30.82;28.85;230.32;230.28;230.17;229.29;194.67;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:04:06;30.96;30.81;30.47;28.44;227.06;227.01;226.89;225.93;191.68;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:06:33;29.24;29.09;28.78;26.85;214.43;214.38;214.27;213.36;181.02;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:09:01;35.58;35.42;35.06;32.74;261.42;261.37;261.24;260.16;220.76;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:11:28;37.83;37.68;37.36;34.97;279.23;279.17;279.05;277.98;235.99;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:13:56;47.56;47.26;46.61;43.34;346.11;346.03;345.82;344.19;291.78;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:16:30;58.06;57.73;57.02;53.12;424.12;424.03;423.79;421.89;357.78;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:18:58;45.14;44.89;44.34;41.30;329.81;329.74;329.55;328.09;278.24;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:21:26;35.51;35.33;34.94;32.60;260.27;260.22;260.08;258.97;219.70;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:23:54;28.96;28.77;28.37;26.38;210.62;210.57;210.44;209.45;177.54;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:26:27;33.44;33.19;32.65;30.26;241.64;241.58;241.42;240.18;203.45;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:28:57;40.29;40.01;39.41;36.59;292.18;292.11;291.92;290.49;246.15;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:31:28;42.90;42.69;42.24;39.44;314.88;314.81;314.65;313.33;265.85;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:33:57;41.65;41.46;41.05;38.36;306.30;306.24;306.09;304.84;258.70;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:36:24;39.65;39.47;39.08;36.52;291.58;291.52;291.38;290.19;246.26;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:38:52;25.55;25.43;25.16;23.48;187.48;187.44;187.35;186.56;158.28;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:41:19;29.19;28.99;28.55;26.50;211.60;211.55;211.41;210.37;178.26;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:43:48;30.53;30.34;29.94;27.87;222.50;222.45;222.32;221.30;187.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:46:15;27.64;27.50;27.20;25.38;202.68;202.64;202.54;201.68;171.10;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:48:42;24.13;23.99;23.68;22.04;176.02;175.98;175.88;175.08;148.45;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:51:11;27.39;27.24;26.92;25.08;200.29;200.24;200.13;199.25;168.99;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:53:51;26.71;26.58;26.29;24.54;195.92;195.88;195.77;194.95;165.39;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:56:18;27.08;26.93;26.60;24.78;197.90;197.86;197.75;196.87;166.96;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T16:58:46;31.68;31.51;31.14;29.03;231.76;231.71;231.59;230.57;195.56;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:01:12;31.05;30.83;30.37;28.19;225.06;225.01;224.86;223.75;189.60;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:03:41;32.23;32.10;31.82;29.77;237.71;237.67;237.56;236.63;200.87;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:06:09;35.41;35.32;35.11;32.97;263.25;263.20;263.10;262.20;222.76;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:08:42;42.47;42.24;41.74;38.90;310.60;310.54;310.37;309.00;262.08;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:11:20;61.59;60.90;59.40;54.47;435.04;434.91;434.50;431.67;364.76;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:13:49;65.65;64.85;63.13;57.73;461.07;460.93;460.47;457.30;386.17;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:16:19;64.28;63.65;62.28;57.33;457.83;457.71;457.32;454.57;384.46;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:18:48;58.15;57.73;56.83;52.71;420.93;420.83;420.55;418.44;354.51;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:21:20;51.07;50.86;50.40;47.14;376.41;376.34;376.16;374.68;318.05;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:23:57;37.61;37.38;36.88;34.30;273.91;273.85;273.69;272.41;230.95;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:26:31;34.00;33.88;33.62;31.49;251.46;251.41;251.30;250.37;212.60;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:29:22;58.14;57.64;56.54;52.23;417.06;416.95;416.63;414.31;350.67;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T17:31:50;48.26;47.95;47.31;44.00;351.31;351.23;351.02;349.38;296.18;0.52
