sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-12-15T08:48:50;37.06;36.96;36.77;34.55;275.89;275.84;275.73;275.13;244.21;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T08:51:17;37.79;37.61;37.25;34.82;278.00;277.94;277.80;276.99;245.52;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T08:53:44;37.12;36.93;36.56;34.15;272.65;272.60;272.45;271.63;240.72;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T08:56:12;37.66;37.44;37.01;34.51;275.53;275.47;275.31;274.42;243.08;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T08:58:43;38.37;38.15;37.71;35.16;280.79;280.73;280.57;279.66;247.72;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T09:01:15;38.31;38.06;37.57;34.98;279.31;279.24;279.07;278.10;246.23;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T09:03:43;37.66;37.45;37.04;34.57;276.00;275.94;275.79;274.92;243.57;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T09:06:13;37.73;37.49;37.03;34.50;275.47;275.41;275.25;274.32;242.93;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T09:08:42;36.75;36.57;36.24;33.89;270.58;270.52;270.39;269.61;239.00;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T09:11:09;36.85;36.65;36.27;33.86;270.36;270.31;270.16;269.33;238.65;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T09:13:35;37.86;37.59;37.07;34.45;275.13;275.06;274.89;273.88;242.39;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T09:16:04;37.68;37.48;37.07;34.60;276.29;276.23;276.08;275.22;243.85;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T09:18:32;36.64;36.49;36.20;33.90;270.68;270.62;270.50;269.78;239.24;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T09:20:59;37.15;36.97;36.62;34.24;273.39;273.33;273.19;272.40;241.46;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T09:23:30;37.20;36.98;36.56;34.10;272.30;272.24;272.08;271.21;240.25;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T09:26:00;36.74;36.47;35.94;33.39;266.65;266.58;266.41;265.41;234.86;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T09:28:31;37.11;36.90;36.49;34.04;271.84;271.78;271.63;270.77;239.88;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T09:31:40;36.27;36.08;35.72;33.37;266.48;266.43;266.29;265.49;235.29;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T09:33:55;37.57;37.38;36.99;34.54;275.81;275.75;275.61;274.77;243.48;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T09:36:23;37.09;36.96;36.70;34.40;274.70;274.65;274.53;273.84;242.92;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T09:38:50;36.93;36.79;36.52;34.22;273.23;273.17;273.05;272.35;241.56;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T09:41:19;37.09;36.92;36.59;34.22;273.22;273.17;273.03;272.26;241.36;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T09:52:12;36.46;36.31;36.03;33.75;269.48;269.43;269.31;268.60;238.21;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T09:54:42;36.44;36.32;36.08;33.84;270.23;270.18;270.07;269.41;239.03;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T09:57:12;35.10;34.98;34.73;32.57;260.04;259.99;259.88;259.23;229.97;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T09:59:54;36.43;36.17;35.66;33.14;264.61;264.55;264.37;263.39;233.10;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T10:03:20;34.97;34.79;34.44;32.17;256.91;256.85;256.72;255.95;226.83;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T10:08:13;36.06;35.82;35.35;32.89;262.65;262.59;262.43;261.50;231.51;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T10:10:42;35.14;35.01;34.75;32.56;259.99;259.94;259.83;259.16;229.86;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T10:13:24;35.57;35.43;35.14;32.90;262.68;262.63;262.50;261.80;232.15;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T10:15:59;35.13;35.01;34.77;32.61;260.35;260.30;260.18;259.54;230.25;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T10:18:38;35.59;35.40;35.04;32.73;261.36;261.31;261.17;260.38;230.75;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T10:21:17;35.59;35.44;35.15;32.91;262.77;262.72;262.59;261.89;232.23;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T10:23:51;35.20;35.06;34.77;32.55;259.88;259.83;259.70;259.00;229.67;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T10:26:25;34.93;34.77;34.47;32.25;257.53;257.48;257.36;256.64;227.54;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T10:31:34;34.75;34.61;34.34;32.17;256.90;256.85;256.73;256.06;227.10;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T10:34:30;34.61;34.46;34.17;31.99;255.44;255.39;255.27;254.58;225.74;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T10:36:58;33.43;33.29;33.00;30.87;246.51;246.47;246.35;245.66;217.81;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T10:39:41;33.36;33.18;32.82;30.62;244.50;244.45;244.31;243.54;215.77;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T10:42:19;33.11;32.98;32.75;30.69;245.07;245.02;244.91;244.29;216.69;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T10:44:51;33.80;33.63;33.31;31.13;248.58;248.53;248.40;247.68;219.53;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T10:49:50;33.70;33.56;33.29;31.18;248.93;248.88;248.76;248.10;220.02;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T10:52:23;34.13;33.92;33.51;31.23;249.34;249.29;249.14;248.31;219.91;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T10:54:56;33.46;33.36;33.14;31.10;248.34;248.29;248.19;247.59;219.69;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T10:57:24;33.10;32.98;32.73;30.66;244.84;244.79;244.68;244.05;216.45;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T11:02:40;33.18;33.06;32.82;30.76;245.64;245.59;245.49;244.87;217.21;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T11:07:46;31.25;31.11;30.84;28.86;230.43;230.38;230.27;229.63;203.60;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T11:10:25;30.52;30.43;30.26;28.42;226.93;226.89;226.80;226.28;200.83;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T11:13:15;31.92;31.82;31.63;29.69;237.07;237.03;236.93;236.38;209.76;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T11:15:51;32.10;32.02;31.84;29.92;238.86;238.82;238.72;238.19;211.41;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T11:18:37;30.92;30.87;30.76;28.97;231.32;231.28;231.20;230.76;204.95;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T11:21:25;31.02;30.95;30.80;28.97;231.29;231.25;231.17;230.68;204.80;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T11:24:10;31.30;31.20;31.01;29.10;232.36;232.31;232.22;231.67;205.56;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T11:26:44;31.18;31.06;30.81;28.86;230.46;230.42;230.31;229.71;203.72;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T11:32:14;31.66;31.49;31.17;29.10;232.40;232.35;232.22;231.52;205.16;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T11:34:52;31.60;31.50;31.32;29.40;234.78;234.73;234.64;234.09;207.74;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T11:40:36;31.74;31.66;31.50;29.61;236.44;236.40;236.31;235.80;209.32;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T11:43:28;31.19;31.14;31.03;29.22;233.32;233.28;233.20;232.76;206.72;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T11:51:34;32.27;32.17;31.99;30.05;239.90;239.86;239.77;239.22;212.31;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T11:54:14;32.82;32.75;32.61;30.68;244.99;244.95;244.86;244.36;216.98;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T12:00:19;32.05;31.95;31.77;29.84;238.22;238.17;238.08;237.53;210.81;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T12:05:56;32.54;32.40;32.13;30.07;240.07;240.02;239.91;239.25;212.13;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T12:11:42;31.53;31.46;31.31;29.44;235.03;234.99;234.90;234.40;208.10;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T12:14:36;26.47;26.33;26.05;24.32;194.16;194.12;194.02;193.42;171.38;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T12:17:20;31.04;30.95;30.77;28.89;230.65;230.61;230.52;229.99;204.10;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T12:23:03;31.88;31.78;31.57;29.62;236.53;236.49;236.39;235.82;209.24;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T12:25:47;30.48;30.41;30.28;28.49;227.47;227.43;227.35;226.88;201.45;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T12:28:42;30.23;30.12;29.91;28.04;223.91;223.87;223.77;223.21;198.01;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T12:31:19;30.38;30.29;30.10;28.25;225.60;225.56;225.47;224.94;199.60;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T12:33:54;30.40;30.34;30.23;28.45;227.16;227.12;227.04;226.59;201.22;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T12:36:40;30.09;29.98;29.75;27.89;222.66;222.62;222.52;221.95;196.87;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T12:39:15;30.10;30.05;29.95;28.21;225.20;225.16;225.08;224.66;199.54;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T12:41:50;30.51;30.42;30.24;28.39;226.70;226.66;226.57;226.05;200.61;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T12:44:32;29.97;29.89;29.74;27.94;223.11;223.07;222.98;222.49;197.49;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T12:47:18;30.32;30.19;29.94;28.04;223.86;223.82;223.71;223.11;197.85;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T12:49:51;30.58;30.50;30.33;28.49;227.48;227.44;227.35;226.84;201.33;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T12:52:24;30.84;30.76;30.59;28.73;229.41;229.37;229.28;228.77;203.04;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T12:54:55;31.25;31.16;30.99;29.11;232.41;232.36;232.27;231.75;205.68;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T12:57:28;31.84;31.74;31.56;29.64;236.68;236.64;236.54;236.01;209.45;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T13:00:01;32.15;32.00;31.70;29.65;236.73;236.68;236.56;235.88;209.10;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T13:05:03;33.24;33.11;32.85;30.78;245.76;245.71;245.60;244.96;217.25;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T13:10:36;32.44;32.39;32.29;30.42;242.86;242.82;242.74;242.29;215.21;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T13:15:37;32.99;32.90;32.71;30.73;245.33;245.28;245.19;244.63;217.12;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T13:18:21;33.59;33.52;33.38;31.40;250.74;250.69;250.60;250.10;222.06;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T13:20:52;33.65;33.55;33.36;31.33;250.13;250.09;249.99;249.42;221.35;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T13:42:13;33.15;33.11;33.04;31.16;248.82;248.78;248.71;248.28;220.60;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T13:44:30;33.28;33.22;33.12;31.20;249.12;249.08;249.00;248.53;220.75;0.49
66311;SPS30;53114;51.138;6.008;2022-12-15T13:52:35;32.43;32.38;32.30;30.44;243.07;243.03;242.95;242.52;215.44;0.49
66311;SPS30;53114;51.138;6.008;2022-12-15T13:55:16;32.17;32.10;31.97;30.08;240.18;240.14;240.05;239.57;212.73;0.49
66311;SPS30;53114;51.138;6.008;2022-12-15T14:00:49;31.79;31.70;31.54;29.65;236.71;236.67;236.58;236.06;209.55;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T14:03:20;30.31;30.27;30.19;28.45;227.17;227.13;227.06;226.66;201.35;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T14:05:49;30.37;30.30;30.16;28.37;226.49;226.45;226.37;225.90;200.55;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T14:08:18;30.71;30.63;30.48;28.64;228.69;228.65;228.57;228.07;202.45;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T14:13:21;29.26;29.23;29.16;27.50;219.59;219.56;219.49;219.11;194.68;0.49
66311;SPS30;53114;51.138;6.008;2022-12-15T14:18:31;28.97;28.92;28.81;27.13;216.58;216.55;216.47;216.05;191.87;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T14:21:03;28.74;28.68;28.57;26.90;214.76;214.72;214.65;214.22;190.24;0.49
66311;SPS30;53114;51.138;6.008;2022-12-15T14:23:42;28.20;28.15;28.06;26.44;211.06;211.03;210.96;210.57;187.03;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T14:26:11;28.02;27.97;27.86;26.23;209.39;209.35;209.28;208.87;185.48;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T14:28:40;27.72;27.65;27.53;25.90;206.78;206.75;206.67;206.25;183.12;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T14:31:14;27.76;27.69;27.57;25.93;207.07;207.03;206.96;206.53;183.37;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T14:33:45;26.43;26.38;26.27;24.73;197.42;197.39;197.32;196.92;174.86;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T14:36:18;26.96;26.91;26.81;25.23;201.47;201.43;201.36;200.97;178.46;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T14:41:24;26.07;25.97;25.76;24.13;192.66;192.62;192.54;192.03;170.30;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T14:43:54;26.16;26.09;25.94;24.36;194.51;194.47;194.39;193.95;172.13;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T14:46:26;25.78;25.72;25.59;24.06;192.09;192.06;191.99;191.58;170.07;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T14:48:58;26.38;26.35;26.29;24.79;197.94;197.90;197.84;197.50;175.47;0.49
66311;SPS30;53114;51.138;6.008;2022-12-15T14:51:36;25.80;25.75;25.67;24.18;193.04;193.01;192.95;192.59;171.05;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T14:54:31;25.93;25.85;25.68;24.09;192.33;192.29;192.21;191.74;170.12;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T14:57:09;26.44;26.38;26.27;24.72;197.38;197.34;197.28;196.88;174.82;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T14:59:42;25.88;25.82;25.70;24.17;193.00;192.96;192.89;192.49;170.89;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T15:02:12;26.31;26.28;26.22;24.74;197.49;197.46;197.40;197.07;175.10;0.49
66311;SPS30;53114;51.138;6.008;2022-12-15T15:05:00;25.83;25.76;25.63;24.09;192.32;192.28;192.21;191.79;170.24;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T15:07:29;25.43;25.40;25.35;23.91;190.90;190.87;190.81;190.49;169.25;0.49
66311;SPS30;53114;51.138;6.008;2022-12-15T15:09:57;25.58;25.52;25.40;23.89;190.72;190.68;190.61;190.21;168.87;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T15:12:40;25.37;25.29;25.13;23.59;188.39;188.36;188.28;187.84;166.69;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T15:15:15;26.15;26.07;25.91;24.32;194.21;194.17;194.09;193.64;171.84;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T15:17:50;26.46;26.40;26.26;24.69;197.11;197.07;197.00;196.57;174.50;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T15:20:26;26.52;26.46;26.36;24.81;198.13;198.09;198.03;197.64;175.51;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T15:25:36;29.71;29.65;29.53;27.78;221.81;221.78;221.70;221.25;196.45;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T15:30:51;28.10;28.03;27.90;26.24;209.53;209.49;209.42;208.98;185.53;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T15:33:21;29.19;29.15;29.07;27.40;218.74;218.70;218.63;218.24;193.87;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T15:35:52;29.75;29.68;29.55;27.79;221.88;221.84;221.76;221.30;196.48;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T15:38:24;28.97;28.91;28.81;27.12;216.55;216.51;216.44;216.02;191.84;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T15:41:01;27.60;27.47;27.22;25.46;203.27;203.23;203.12;202.54;179.55;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T15:43:36;27.15;27.12;27.06;25.53;203.81;203.78;203.72;203.38;180.70;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T15:46:03;28.10;28.02;27.88;26.20;209.22;209.18;209.11;208.65;185.21;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T15:48:36;27.88;27.81;27.68;26.02;207.79;207.75;207.67;207.23;183.97;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T15:51:09;27.03;26.97;26.87;25.28;201.87;201.83;201.76;201.36;178.80;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T15:53:36;27.63;27.57;27.45;25.83;206.22;206.18;206.11;205.69;182.63;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T15:56:04;26.84;26.77;26.63;25.02;199.76;199.73;199.65;199.21;176.82;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T15:58:35;29.36;29.27;29.12;27.35;218.40;218.36;218.27;217.79;193.30;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T16:01:02;27.99;27.92;27.78;26.11;208.44;208.40;208.33;207.87;184.52;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T16:03:28;28.27;28.22;28.11;26.47;211.34;211.30;211.23;210.82;187.22;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T16:05:55;28.82;28.75;28.62;26.92;214.94;214.90;214.82;214.38;190.33;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T16:08:30;28.39;28.31;28.17;26.47;211.35;211.31;211.23;210.77;187.09;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T16:10:59;27.24;27.18;27.07;25.47;203.34;203.31;203.23;202.82;180.09;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T16:13:26;27.48;27.41;27.26;25.61;204.46;204.43;204.35;203.89;180.96;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T16:15:52;28.04;28.01;27.94;26.35;210.34;210.31;210.25;209.88;186.46;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T16:18:19;26.56;26.50;26.39;24.83;198.23;198.20;198.13;197.73;175.56;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T16:20:47;27.11;27.02;26.84;25.17;201.00;200.96;200.87;200.38;177.78;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T16:23:16;27.85;27.73;27.49;25.73;205.45;205.41;205.31;204.74;181.54;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T16:25:54;26.41;26.37;26.29;24.76;197.72;197.69;197.63;197.26;175.21;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T16:28:24;25.86;25.78;25.60;24.01;191.72;191.69;191.60;191.13;169.57;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T16:30:52;29.09;29.01;28.85;27.10;216.39;216.35;216.27;215.78;191.51;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T16:33:19;29.30;29.21;29.04;27.26;217.66;217.62;217.53;217.02;192.58;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T16:35:46;29.47;29.38;29.22;27.46;219.22;219.18;219.09;218.60;194.02;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T16:40:48;33.54;33.42;33.20;31.14;248.64;248.59;248.48;247.88;219.91;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T16:43:16;32.65;32.55;32.37;30.40;242.70;242.66;242.56;242.01;214.78;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T16:45:45;32.51;32.45;32.33;30.44;243.00;242.96;242.88;242.41;215.27;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T16:48:14;34.91;34.80;34.58;32.45;259.11;259.06;258.95;258.33;229.22;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T16:50:42;36.25;36.14;35.94;33.76;269.58;269.53;269.42;268.82;238.58;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T16:53:15;37.59;37.41;37.07;34.66;276.75;276.69;276.55;275.76;244.45;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T16:55:47;37.94;37.84;37.66;35.40;282.64;282.59;282.48;281.87;250.22;0.50
66311;SPS30;53114;51.138;6.008;2022-12-15T16:58:19;36.01;35.86;35.58;33.32;266.09;266.04;265.91;265.21;235.20;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:00:46;37.76;37.60;37.27;34.88;278.51;278.46;278.32;277.55;246.09;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T17:03:14;37.46;37.33;37.06;34.75;277.48;277.42;277.30;276.61;245.38;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T17:05:43;37.64;37.46;37.11;34.70;277.06;277.00;276.86;276.07;244.72;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T17:08:18;38.77;38.59;38.24;35.77;285.60;285.54;285.40;284.59;252.29;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:10:48;39.72;39.44;38.91;36.18;288.89;288.82;288.64;287.59;254.56;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T17:13:25;38.87;38.66;38.23;35.68;284.87;284.81;284.66;283.76;251.40;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:15:55;38.26;38.07;37.71;35.25;281.48;281.43;281.28;280.47;248.60;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:18:23;39.87;39.71;39.39;36.88;294.47;294.41;294.27;293.49;260.26;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T17:20:51;39.53;39.32;38.91;36.33;290.08;290.01;289.86;288.97;256.06;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:23:27;38.63;38.46;38.13;35.68;284.91;284.86;284.72;283.93;251.75;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:25:54;39.81;39.60;39.19;36.59;292.19;292.13;291.97;291.08;257.93;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:28:26;39.30;39.14;38.84;36.38;290.48;290.42;290.29;289.53;256.77;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T17:30:55;40.00;39.83;39.49;36.95;295.05;294.99;294.85;294.04;260.71;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:33:26;40.36;40.13;39.68;37.00;295.47;295.41;295.24;294.29;260.70;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:36:01;40.07;39.88;39.50;36.92;294.77;294.71;294.56;293.70;260.32;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:38:35;41.31;41.13;40.77;38.14;304.53;304.47;304.32;303.47;269.05;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:41:01;43.51;43.31;42.92;40.13;320.44;320.38;320.22;319.31;283.06;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:43:27;42.22;42.06;41.74;39.11;312.31;312.25;312.11;311.30;276.11;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T17:45:55;41.19;40.96;40.53;37.83;302.04;301.97;301.81;300.87;266.58;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T17:48:22;41.52;41.31;40.92;38.25;305.42;305.36;305.21;304.32;269.74;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T17:50:48;42.23;41.97;41.47;38.64;308.55;308.48;308.30;307.27;272.13;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T17:53:21;42.18;41.90;41.36;38.49;307.31;307.24;307.05;305.97;270.89;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T17:55:49;42.01;41.80;41.39;38.68;308.82;308.75;308.59;307.68;272.69;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T17:58:18;43.21;42.90;42.30;39.31;313.91;313.83;313.63;312.47;276.54;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T18:00:50;41.97;41.75;41.31;38.57;307.95;307.88;307.72;306.77;271.82;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T18:03:21;40.02;39.77;39.30;36.62;292.40;292.34;292.17;291.19;257.89;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T18:05:49;41.28;41.06;40.61;37.90;302.63;302.57;302.40;301.45;267.08;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T18:08:18;42.23;41.99;41.51;38.72;309.14;309.07;308.90;307.91;272.76;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T18:10:47;44.00;43.67;43.04;39.98;319.26;319.19;318.98;317.78;281.20;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T18:13:17;45.06;44.77;44.20;41.15;328.61;328.53;328.33;327.20;289.72;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T18:15:49;45.47;45.14;44.48;41.32;329.92;329.84;329.62;328.38;290.58;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T18:18:17;46.22;45.85;45.13;41.86;334.26;334.18;333.95;332.62;294.21;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T18:20:45;53.65;53.25;52.48;48.75;389.30;389.21;388.96;387.49;342.89;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T18:25:49;55.74;55.31;54.47;50.55;403.70;403.60;403.33;401.76;355.43;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T18:28:23;54.55;54.16;53.41;49.65;396.43;396.34;396.08;394.63;349.26;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T18:30:55;53.49;53.07;52.25;48.48;387.13;387.04;386.77;385.26;340.80;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T18:33:36;51.24;50.87;50.14;46.59;372.00;371.91;371.67;370.28;327.68;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T18:36:02;49.60;49.27;48.64;45.27;361.49;361.41;361.18;359.92;318.66;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T18:38:29;50.17;49.79;49.05;45.54;363.64;363.55;363.31;361.91;320.21;0.55
