sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:22:27;81;33;;203;149332
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:25:00;83;33;;208;149316
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:27:29;71;32;;181;151829
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:30:09;80;33;;200;149974
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:32:26;75;32;;190;150242
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:37:26;76;32;;193;150647
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:49:58;75;31;;189;150987
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:55:00;76;30;;189;149058
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:57:45;88;33;;223;152013
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T15:00:00;83;32;;209;149877
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T15:05:05;79;31;;198;149417
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T15:25:18;83;32;;207;149105
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T15:27:37;83;30;;208;149845
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T15:35:07;72;32;;182;150638
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T15:42:39;79;32;;199;150528
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T15:45:14;75;31;;189;149753
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T15:55:14;82;33;;208;151091
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:02:43;75;30;;190;150450
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:05:13;80;31;;201;150557
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:07:43;76;32;;192;150050
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:10:14;73;32;;183;149476
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:12:45;79;30;;201;151555
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:15:16;81;31;;203;149627
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:17:45;71;31;;180;150578
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:20:16;71;28;;179;150773
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:22:47;75;32;;190;150707
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:25:18;70;29;;178;150882
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:27:47;72;29;;179;148772
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:30:21;78;31;;199;151328
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:32:48;79;30;;199;150716
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:35:18;78;30;;196;150320
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:37:48;74;28;;186;149323
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:40:21;80;28;;200;149965
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:42:56;78;31;;199;151706
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:45:19;79;29;;198;149937
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:47:49;83;29;;209;149937
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:50:28;80;32;;203;150641
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:52:50;82;30;;205;149170
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:55:21;78;29;;196;150403
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T16:57:50;69;30;;174;151269
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:00:21;81;30;;205;150599
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:02:51;74;30;;186;150047
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:05:21;72;30;;179;148300
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:07:52;75;30;;190;151746
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:10:25;82;32;;205;149004
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:12:53;86;34;;218;151516
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:15:23;73;31;;183;150326
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:17:52;78;31;;196;149644
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:20:23;77;31;;196;151365
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:23:12;76;32;;192;150416
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:25:24;79;33;;198;149822
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:27:53;78;32;;196;149336
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:30:23;77;32;;194;150932
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:32:53;76;31;;191;149951
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:35:23;77;34;;195;150051
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:37:53;70;31;;177;149898
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:40:23;70;31;;176;150415
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:42:53;84;31;;209;147815
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:45:23;77;32;;194;149700
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:47:53;71;32;;180;152024
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:50:23;82;34;;207;149934
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:52:53;74;30;;187;150492
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:55:24;76;32;;191;149801
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T17:57:54;78;32;;196;150451
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:00:25;80;32;;201;150710
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:02:55;77;33;;195;150498
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:05:27;78;31;;197;150361
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:07:57;77;32;;195;150823
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:10:28;75;30;;189;150352
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:12:57;77;32;;193;149595
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:15:28;83;34;;209;150984
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:17:57;80;32;;200;149299
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:20:27;67;30;;169;150971
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:22:57;66;31;;166;149495
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:25:27;75;32;;190;150280
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:27:57;73;32;;181;148547
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:30:27;81;33;;206;151561
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:33:07;74;31;;187;149918
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:35:32;81;34;;205;150145
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:37:58;76;33;;190;149643
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:40:28;68;31;;172;149784
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:42:58;74;32;;188;151838
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:45:28;74;31;;184;148798
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:47:58;60;29;;152;150444
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:50:28;77;33;;195;150743
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:53:00;78;30;;197;149779
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:55:30;74;33;;188;151078
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T18:57:59;80;30;;202;150297
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:00:29;78;33;;195;149210
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:02:59;72;29;;181;150240
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:05:29;74;32;;185;149939
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:08:01;84;30;;212;150499
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:10:31;71;32;;179;150955
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:13:00;80;32;;202;149785
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:15:30;80;32;;202;150284
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:18:00;75;31;;190;150207
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:20:31;84;32;;209;148863
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:23:01;72;31;;183;151067
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:25:31;78;31;;197;150363
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:28:01;87;33;;218;149938
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:30:31;80;30;;199;148958
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:33:01;82;33;;209;151223
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:35:31;75;31;;189;150074
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:38:01;66;29;;166;149719
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:40:33;80;30;;201;149173
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:43:02;89;34;;226;150846
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:45:32;79;33;;198;149626
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:48:02;67;27;;171;151557
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:50:33;75;32;;189;150130
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:53:10;79;31;;200;150013
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:55:33;79;31;;200;150260
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T19:58:04;90;31;;225;149589
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:00:34;83;33;;209;150219
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:03:04;79;32;;202;151636
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:05:34;76;30;;188;148150
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:08:04;79;31;;198;149977
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:10:34;74;30;;188;152254
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:13:04;81;32;;204;150032
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:15:34;81;32;;202;149411
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:18:04;90;32;;227;150033
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:20:34;72;30;;181;150185
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:23:08;77;31;;192;149321
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:25:35;86;32;;219;151494
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:28:05;78;31;;193;148183
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:30:35;73;32;;186;150923
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:33:05;78;31;;198;150818
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:35:35;76;30;;192;150781
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:38:16;82;29;;205;148635
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:40:35;75;30;;191;151465
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:43:10;89;34;;220;148012
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T20:45:36;83;31;;210;150705
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:08:14;82;34;;209;151954
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:13:14;78;34;;196;150056
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:15:47;78;31;;197;151259
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:18:28;72;33;;179;148043
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:20:45;73;31;;186;152398
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:23:32;62;29;;158;151079
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:25:46;77;30;;194;150333
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:28:19;62;30;;158;151091
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:35:47;71;30;;178;149977
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:38:25;67;30;;168;149405
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:40:47;79;31;;199;149866
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:43:18;79;31;;199;150957
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:45:47;73;31;;184;149338
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:48:20;84;32;;212;150101
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:50:50;79;31;;200;151467
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:53:18;81;31;;204;149959
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:55:48;77;32;;193;148491
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T21:58:19;68;28;;173;150472
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:03:24;72;29;;181;150465
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:05:49;75;30;;189;151053
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:08:20;79;32;;197;148664
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:10:49;71;30;;181;150931
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:13:20;80;31;;201;150522
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:15:50;78;30;;197;150524
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:18:21;76;30;;190;149954
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:20:51;77;31;;193;149471
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:23:21;75;28;;188;149598
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:25:52;93;33;;236;151808
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:28:23;79;29;;199;149935
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:30:52;77;31;;193;149240
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:33:23;71;28;;181;151516
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:35:53;78;30;;195;149879
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:38:23;83;32;;211;150727
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:40:54;82;31;;205;149760
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:43:33;68;26;;172;151714
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:45:54;75;29;;189;150525
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:48:26;68;29;;170;148769
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:50:54;69;29;;174;150924
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:53:25;80;29;;199;147557
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:55:55;75;31;;194;153353
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T22:58:33;76;28;;191;149787
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:00:56;77;30;;193;149503
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:03:26;83;30;;209;149970
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:05:58;75;30;;193;152766
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:08:28;82;29;;206;149539
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:10:58;77;30;;194;150774
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:13:28;73;29;;185;150323
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:15:58;71;27;;180;150456
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:18:28;74;30;;187;149730
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:20:58;76;29;;191;150192
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:23:28;77;28;;193;149852
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:25:58;79;31;;199;149882
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:28:28;74;28;;187;149613
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:30:58;77;29;;194;149864
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:33:28;76;30;;193;150822
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:35:58;91;31;;228;149615
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:38:28;82;30;;207;150824
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:40:59;71;29;;176;147886
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:43:29;71;28;;181;151582
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:46:03;80;31;;204;151229
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:48:34;77;27;;195;150043
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:51:01;82;31;;206;149594
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:53:31;79;30;;200;150253
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:56:04;73;30;;187;152198
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T23:58:31;77;28;;193;149967
