sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-02-15T12:38:38;34.72;34.60;34.35;32.20;257.06;257.02;256.92;255.87;218.20;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T12:42:40;35.77;35.58;35.18;32.82;262.01;261.96;261.85;260.60;221.99;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T12:45:50;36.22;36.02;35.60;33.19;264.97;264.91;264.80;263.51;224.44;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T12:49:10;35.02;34.83;34.45;32.15;256.69;256.64;256.53;255.32;217.51;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T12:52:28;32.47;32.20;31.64;29.29;233.84;233.79;233.66;232.30;197.53;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T12:55:35;33.16;32.95;32.51;30.26;241.56;241.51;241.40;240.17;204.47;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T12:58:41;33.23;33.12;32.89;30.84;246.21;246.17;246.08;245.09;209.03;0.44
39490;SPS30;25175;50.140;18.990;2023-02-15T13:02:09;33.45;33.29;32.97;30.82;246.03;245.99;245.89;244.78;208.61;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T13:09:42;33.81;33.55;33.03;30.64;244.59;244.53;244.41;243.06;206.78;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T13:12:56;32.18;31.99;31.62;29.48;235.36;235.31;235.20;234.07;199.36;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T13:16:27;30.79;30.63;30.30;28.28;225.78;225.73;225.64;224.58;191.34;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T13:19:40;30.97;30.74;30.26;28.08;224.17;224.12;224.00;222.77;189.53;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T13:23:01;29.16;29.00;28.67;26.74;213.48;213.43;213.34;212.32;180.85;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T13:26:55;28.14;28.01;27.74;25.92;206.96;206.92;206.84;205.91;175.47;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T13:30:23;30.25;30.05;29.63;27.55;219.97;219.92;219.81;218.67;186.13;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T13:33:37;30.38;30.22;29.89;27.90;222.76;222.71;222.62;221.57;188.77;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T13:36:51;30.63;30.46;30.09;28.04;223.89;223.85;223.75;222.65;189.62;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T13:40:46;28.18;28.04;27.74;25.89;206.71;206.67;206.58;205.62;175.18;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T13:44:57;30.10;29.88;29.45;27.35;218.39;218.34;218.24;217.07;184.73;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T13:48:49;30.23;30.08;29.77;27.81;222.02;221.97;221.88;220.86;188.20;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T13:52:19;30.47;30.22;29.71;27.52;219.71;219.66;219.54;218.28;185.64;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T13:55:33;29.88;29.68;29.29;27.25;217.54;217.50;217.40;216.28;184.12;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T13:58:58;28.84;28.64;28.21;26.20;209.14;209.09;208.99;207.86;176.88;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T14:02:49;31.38;31.20;30.85;28.76;229.63;229.58;229.48;228.37;194.52;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T14:06:46;31.48;31.34;31.06;29.04;231.86;231.82;231.72;230.70;196.63;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T14:10:18;31.93;31.76;31.42;29.33;234.18;234.14;234.04;232.95;198.47;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T14:14:30;30.99;30.83;30.49;28.46;227.20;227.15;227.06;225.99;192.53;0.45
39490;SPS30;25175;50.140;18.990;2023-02-15T14:18:12;30.80;30.64;30.31;28.29;225.86;225.81;225.72;224.66;191.40;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T14:21:34;31.79;31.57;31.13;28.93;230.97;230.92;230.81;229.60;195.41;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T14:25:15;34.15;33.93;33.49;31.16;248.80;248.75;248.63;247.37;210.60;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T14:28:40;35.56;35.35;34.92;32.53;259.72;259.66;259.55;258.27;219.94;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T14:31:58;35.19;34.95;34.46;32.04;255.77;255.72;255.59;254.26;216.41;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T14:46:34;35.49;35.26;34.79;32.37;258.46;258.41;258.29;256.96;218.76;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T14:49:50;36.90;36.64;36.11;33.55;267.83;267.77;267.64;266.22;226.55;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T14:53:32;36.38;36.10;35.52;32.94;262.97;262.91;262.78;261.31;222.28;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T14:56:47;37.31;37.04;36.48;33.87;270.39;270.33;270.19;268.73;228.65;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T15:00:46;39.07;38.76;38.13;35.35;282.20;282.13;281.99;280.40;238.50;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T15:04:05;39.35;39.05;38.44;35.66;284.69;284.62;284.48;282.91;240.68;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T15:07:45;40.00;39.72;39.14;36.36;290.27;290.21;290.07;288.52;245.53;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T15:14:51;42.28;42.03;41.51;38.66;308.69;308.63;308.49;306.96;261.39;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T15:18:06;42.21;41.90;41.24;38.26;305.45;305.38;305.23;303.55;258.24;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T15:22:03;41.89;41.64;41.12;38.29;305.74;305.68;305.54;304.02;258.88;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T15:29:06;43.13;42.82;42.17;39.14;312.51;312.43;312.28;310.58;264.26;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T15:32:22;46.27;45.99;45.41;42.29;337.64;337.57;337.41;335.73;285.88;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T15:35:44;44.78;44.44;43.75;40.59;324.09;324.02;323.86;322.07;274.01;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T15:39:41;46.10;45.81;45.22;42.09;336.03;335.96;335.81;334.11;284.46;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T15:47:54;68.54;67.83;66.39;61.15;488.22;488.10;487.80;484.63;411.59;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T15:51:31;56.79;56.37;55.52;51.54;411.50;411.41;411.20;408.98;347.99;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T15:55:12;53.54;53.15;52.36;48.63;388.22;388.13;387.94;385.85;328.34;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T15:58:47;53.89;53.57;52.92;49.30;393.62;393.54;393.37;391.43;333.34;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T16:02:16;52.67;52.30;51.53;47.85;382.03;381.95;381.76;379.71;323.12;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T16:05:34;53.33;52.88;51.96;48.09;383.98;383.89;383.68;381.45;324.34;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T16:12:02;111.39;110.00;107.13;98.07;782.94;782.72;782.17;776.42;658.43;0.53
39490;SPS30;25175;50.140;18.990;2023-02-15T16:15:33;101.62;100.40;97.90;89.75;716.56;716.36;715.87;710.76;602.97;0.52
39490;SPS30;25175;50.140;18.990;2023-02-15T16:18:58;102.71;101.35;98.57;90.06;719.04;718.83;718.30;712.84;604.24;0.53
39490;SPS30;25175;50.140;18.990;2023-02-15T16:22:11;115.26;113.83;110.91;101.57;810.93;810.70;810.14;804.24;682.10;0.52
39490;SPS30;25175;50.140;18.990;2023-02-15T16:37:24;83.42;82.73;81.32;75.30;601.17;601.03;600.71;597.25;507.88;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T16:44:50;77.51;77.00;75.95;70.63;563.93;563.81;563.54;560.63;477.23;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T16:59:55;92.13;91.79;91.09;85.35;681.44;681.31;681.06;678.24;578.35;0.46
39490;SPS30;25175;50.140;18.990;2023-02-15T17:03:24;89.55;89.05;88.03;82.09;655.37;655.24;654.95;651.80;555.18;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T17:07:05;94.52;93.93;92.72;86.31;689.10;688.95;688.64;685.16;583.36;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T17:10:27;96.85;96.22;94.92;88.30;704.94;704.79;704.46;700.83;596.60;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T17:21:12;79.40;78.88;77.80;72.36;577.69;577.57;577.30;574.31;488.88;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T17:24:38;78.19;77.62;76.46;70.98;566.69;566.56;566.28;563.22;479.23;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T17:27:55;75.98;75.51;74.56;69.43;554.28;554.17;553.92;551.15;469.29;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T17:31:06;75.99;75.56;74.66;69.58;555.51;555.40;555.15;552.45;470.50;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T17:38:05;75.21;74.71;73.68;68.50;546.93;546.81;546.55;543.71;462.80;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T17:41:25;78.56;77.98;76.79;71.27;568.99;568.87;568.58;565.48;481.12;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T17:44:38;82.86;82.31;81.20;75.53;603.05;602.92;602.64;599.54;510.37;0.47
39490;SPS30;25175;50.140;18.990;2023-02-15T17:47:47;85.85;85.27;84.07;78.14;623.89;623.76;623.46;620.19;527.86;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T17:50:53;85.35;84.57;82.99;76.68;612.24;612.09;611.74;608.04;516.80;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T17:54:07;83.27;82.53;81.00;74.88;597.79;597.65;597.31;593.72;504.67;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T17:57:26;86.43;85.66;84.10;77.76;620.80;620.65;620.30;616.60;524.15;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T18:00:40;82.11;81.46;80.12;74.25;592.83;592.69;592.38;589.04;501.00;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T18:04:03;79.53;78.84;77.41;71.59;571.53;571.39;571.08;567.68;482.59;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T18:07:32;77.70;77.08;75.79;70.22;560.66;560.52;560.23;557.04;473.76;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T18:10:53;76.13;75.44;74.04;68.43;546.31;546.18;545.87;542.58;461.18;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T18:14:14;78.78;77.99;76.39;70.42;562.19;562.05;561.71;558.13;474.11;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T18:17:25;74.68;73.97;72.50;66.90;534.14;534.01;533.70;530.37;450.63;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T18:28:07;68.40;67.73;66.36;61.20;488.63;488.51;488.22;485.14;412.16;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T18:31:51;68.37;67.67;66.25;61.03;487.26;487.13;486.83;483.69;410.81;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T18:35:08;68.99;68.28;66.84;61.56;491.50;491.38;491.08;487.89;414.37;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T18:39:28;70.02;69.39;68.11;62.95;502.60;502.48;502.20;499.18;424.30;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T18:42:34;69.81;69.14;67.78;62.55;499.38;499.25;498.96;495.86;421.32;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T18:46:05;70.32;69.60;68.12;62.75;500.95;500.82;500.52;497.27;422.33;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T18:49:12;71.64;70.88;69.31;63.77;509.13;508.99;508.67;505.29;429.03;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T18:52:33;75.21;74.45;72.91;67.19;536.45;536.31;535.98;532.55;452.35;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T18:56:24;74.86;74.12;72.60;66.92;534.32;534.18;533.86;530.46;450.61;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T18:59:33;75.90;75.06;73.33;67.39;538.01;537.87;537.52;533.86;453.16;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T19:03:05;75.31;74.53;72.94;67.17;536.28;536.14;535.81;532.32;452.09;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T19:06:13;75.85;75.16;73.75;68.14;544.06;543.92;543.62;540.32;459.24;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T19:09:36;79.80;78.90;77.06;70.79;565.21;565.05;564.69;560.81;476.00;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T19:13:18;77.91;77.11;75.46;69.49;554.83;554.68;554.34;550.73;467.72;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T19:16:32;75.36;74.63;73.13;67.46;538.61;538.47;538.15;534.77;454.34;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T19:26:57;75.10;74.20;72.34;66.31;529.38;529.22;528.86;525.07;445.42;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T19:30:55;75.04;74.20;72.48;66.59;531.65;531.50;531.16;527.53;447.76;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T19:33:48;77.46;76.67;75.05;69.14;552.01;551.86;551.53;547.96;465.41;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T19:36:56;77.53;76.67;74.89;68.81;549.37;549.22;548.86;545.11;462.69;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T19:40:34;77.46;76.55;74.69;68.53;547.14;546.98;546.62;542.77;460.55;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T19:43:45;79.89;79.05;77.33;71.17;568.24;568.09;567.73;563.99;478.91;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T19:54:51;84.26;83.34;81.46;74.90;597.95;597.79;597.41;593.39;503.75;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T19:57:59;87.59;86.75;85.04;78.48;626.60;626.44;626.08;622.18;528.66;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:01:43;89.36;88.55;86.87;80.25;640.74;640.58;640.21;636.32;540.81;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:04:50;86.81;85.91;84.08;77.43;618.15;617.99;617.61;613.58;521.09;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:07:56;87.52;86.52;84.48;77.58;619.38;619.21;618.80;614.53;521.54;0.52
39490;SPS30;25175;50.140;18.990;2023-02-15T20:11:11;84.49;83.56;81.64;75.04;599.09;598.93;598.55;594.48;504.64;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:14:19;82.03;81.31;79.83;73.81;589.31;589.16;588.84;585.33;497.57;0.49
39490;SPS30;25175;50.140;18.990;2023-02-15T20:17:34;81.75;80.81;78.89;72.43;578.28;578.12;577.74;573.73;486.89;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:20:45;82.09;81.23;79.45;73.11;583.71;583.56;583.19;579.34;491.93;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:24:05;83.51;82.49;80.41;73.69;588.31;588.14;587.74;583.51;494.96;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:27:22;85.24;84.28;82.32;75.63;603.80;603.64;603.24;599.11;508.51;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:30:30;83.26;82.48;80.88;74.68;596.23;596.08;595.73;592.06;503.12;0.48
39490;SPS30;25175;50.140;18.990;2023-02-15T20:33:43;84.12;83.20;81.31;74.74;596.72;596.56;596.18;592.14;502.67;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:36:50;87.35;86.42;84.52;77.77;620.91;620.74;620.35;616.24;523.24;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:40:52;84.94;84.09;82.34;75.89;605.91;605.75;605.39;601.51;510.94;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:44:32;81.82;80.97;79.22;72.92;582.22;582.06;581.70;577.88;490.73;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:47:41;80.44;79.58;77.81;71.57;571.42;571.27;570.91;567.10;481.49;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T20:54:33;78.13;77.24;75.40;69.23;552.72;552.57;552.20;548.37;465.38;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T21:06:43;79.16;78.42;76.91;71.01;566.97;566.83;566.50;563.02;478.45;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T21:09:52;87.31;86.39;84.53;77.82;621.32;621.16;620.77;616.70;523.71;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T21:13:14;91.87;90.90;88.91;81.83;653.30;653.13;652.72;648.41;550.59;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T21:24:18;87.29;86.45;84.73;78.17;624.11;623.95;623.59;619.68;526.51;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T21:27:31;87.69;86.94;85.41;79.03;630.95;630.80;630.46;626.76;532.89;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T21:30:40;90.09;89.21;87.42;80.64;643.85;643.69;643.31;639.27;543.12;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T21:33:47;91.68;90.71;88.73;81.67;652.03;651.86;651.45;647.15;549.53;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T21:41:02;89.65;88.62;86.50;79.40;633.92;633.74;633.33;628.91;533.70;0.53
39490;SPS30;25175;50.140;18.990;2023-02-15T21:45:16;88.83;87.71;85.42;78.19;624.23;624.05;623.61;619.02;524.94;0.54
39490;SPS30;25175;50.140;18.990;2023-02-15T21:48:38;89.38;88.31;86.12;78.96;630.38;630.20;629.78;625.29;530.47;0.53
39490;SPS30;25175;50.140;18.990;2023-02-15T21:51:45;88.10;87.11;85.11;78.20;624.37;624.20;623.79;619.54;525.88;0.52
39490;SPS30;25175;50.140;18.990;2023-02-15T21:55:11;88.49;87.69;86.05;79.51;634.81;634.66;634.30;630.46;535.86;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T22:02:27;85.56;84.67;82.84;76.27;608.91;608.75;608.37;604.38;513.24;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T22:05:37;83.32;82.44;80.64;74.22;592.57;592.41;592.04;588.14;499.41;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T22:08:47;84.88;84.01;82.22;75.72;604.57;604.42;604.05;600.12;509.67;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T22:12:35;85.37;84.34;82.24;75.38;601.85;601.68;601.27;596.97;506.42;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T22:15:31;85.73;84.75;82.73;75.94;606.32;606.15;605.75;601.54;510.48;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T22:18:42;85.18;84.26;82.38;75.76;604.87;604.71;604.33;600.28;509.64;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T22:22:31;83.48;82.74;81.22;75.08;599.45;599.31;598.97;595.38;506.10;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T22:28:58;82.39;81.48;79.61;73.17;584.17;584.01;583.64;579.67;492.06;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T22:32:10;81.29;80.52;78.94;72.87;581.78;581.64;581.30;577.70;490.89;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T22:35:26;79.75;78.94;77.28;71.20;568.44;568.29;567.95;564.28;479.27;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T22:42:12;81.59;80.70;78.86;72.50;578.86;578.70;578.33;574.43;487.64;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T22:45:31;80.21;79.39;77.72;71.60;571.64;571.50;571.15;567.46;481.97;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T22:48:39;81.26;80.39;78.61;72.32;577.38;577.23;576.87;573.03;486.54;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T22:55:23;80.30;79.48;77.79;71.66;572.08;571.93;571.59;567.88;482.30;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T22:58:34;80.94;79.94;77.90;71.35;569.68;569.52;569.12;564.99;479.21;0.52
39490;SPS30;25175;50.140;18.990;2023-02-15T23:01:40;80.97;80.07;78.25;71.92;574.21;574.05;573.68;569.80;483.69;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T23:04:49;78.63;77.63;75.60;69.19;552.37;552.21;551.82;547.74;464.48;0.52
39490;SPS30;25175;50.140;18.990;2023-02-15T23:07:59;77.18;76.16;74.05;67.65;540.08;539.92;539.52;535.40;453.82;0.52
39490;SPS30;25175;50.140;18.990;2023-02-15T23:11:08;78.66;77.78;75.98;69.81;557.36;557.21;556.84;553.04;469.42;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T23:14:25;79.71;78.58;76.26;69.50;554.87;554.69;554.27;549.85;465.79;0.53
39490;SPS30;25175;50.140;18.990;2023-02-15T23:18:15;79.72;78.67;76.52;69.93;558.31;558.14;557.73;553.50;469.20;0.53
39490;SPS30;25175;50.140;18.990;2023-02-15T23:21:25;77.62;76.84;75.25;69.35;553.66;553.52;553.18;549.64;466.87;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T23:28:12;74.87;74.01;72.24;66.30;529.37;529.22;528.87;525.18;445.67;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T23:31:46;74.58;73.74;72.02;66.16;528.20;528.06;527.71;524.09;444.82;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T23:34:57;73.44;72.65;71.03;65.34;521.63;521.49;521.16;517.68;439.52;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T23:38:15;72.99;72.20;70.57;64.89;518.08;517.94;517.61;514.13;436.48;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T23:42:26;73.39;72.55;70.82;65.02;519.09;518.95;518.61;515.00;437.05;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T23:45:37;72.61;71.84;70.25;64.63;515.97;515.83;515.51;512.08;434.79;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T23:49:04;73.88;73.03;71.28;65.43;522.38;522.24;521.89;518.25;439.79;0.51
39490;SPS30;25175;50.140;18.990;2023-02-15T23:52:17;73.86;72.87;70.84;64.69;516.47;516.32;515.94;511.97;433.93;0.52
39490;SPS30;25175;50.140;18.990;2023-02-15T23:55:28;71.60;70.89;69.43;64.02;511.09;510.96;510.65;507.40;431.04;0.50
39490;SPS30;25175;50.140;18.990;2023-02-15T23:58:45;71.12;70.16;68.18;62.23;496.81;496.66;496.29;492.44;417.32;0.51
