sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-02-15T08:43:55;23.74;23.72;23.59;22.17;177.04;177.00;176.90;175.78;149.62;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T08:46:27;24.66;24.63;24.51;23.05;184.06;184.01;183.91;182.76;155.58;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T08:48:55;25.28;25.27;25.20;23.75;189.70;189.66;189.56;188.44;160.49;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T08:51:24;23.55;23.53;23.43;22.04;176.01;175.96;175.87;174.78;148.80;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T08:53:53;23.43;23.41;23.28;21.86;174.63;174.59;174.49;173.38;147.57;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T08:56:21;23.30;23.29;23.23;21.89;174.80;174.76;174.68;173.64;147.89;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T08:58:51;23.79;23.78;23.75;22.43;179.10;179.06;178.98;177.95;151.62;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T09:01:36;23.60;23.59;23.52;22.16;176.95;176.91;176.82;175.76;149.68;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T09:04:06;23.73;23.71;23.61;22.21;177.38;177.34;177.25;176.15;149.98;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T09:06:36;23.27;23.27;23.26;21.98;175.51;175.47;175.40;174.42;148.63;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T09:09:03;24.09;24.07;23.93;22.48;179.54;179.50;179.39;178.25;151.71;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T09:11:32;23.25;23.24;23.18;21.86;174.59;174.54;174.46;173.44;147.73;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T09:14:05;22.88;22.84;22.65;21.19;169.22;169.17;169.06;167.89;142.79;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T09:16:35;22.93;22.90;22.76;21.36;170.63;170.59;170.49;169.38;144.15;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T09:19:03;23.27;23.25;23.13;21.74;173.63;173.59;173.49;172.40;146.75;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T09:21:30;22.32;22.32;22.31;21.10;168.47;168.43;168.36;167.43;142.69;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T09:23:57;22.38;22.37;22.34;21.10;168.47;168.43;168.36;167.39;142.62;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T09:26:25;21.94;21.93;21.89;20.66;164.99;164.95;164.88;163.92;139.65;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T09:28:55;22.05;22.03;21.93;20.63;164.79;164.75;164.66;163.64;139.32;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T09:31:27;22.07;22.07;22.05;20.84;166.40;166.36;166.29;165.35;140.90;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T09:34:16;22.48;22.47;22.40;21.10;168.54;168.50;168.42;167.41;142.57;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T09:36:45;22.96;22.96;22.93;21.66;172.94;172.90;172.82;171.84;146.42;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T09:39:16;22.00;22.00;21.98;20.76;165.79;165.76;165.69;164.75;140.38;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T09:41:56;21.56;21.56;21.54;20.34;162.47;162.43;162.36;161.44;137.56;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T09:52:52;22.15;22.13;22.05;20.75;165.75;165.71;165.63;164.62;140.17;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T10:03:57;21.44;21.44;21.44;20.27;161.89;161.86;161.79;160.90;137.13;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T10:06:53;22.06;22.05;22.03;20.81;166.19;166.15;166.08;165.14;140.71;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T10:10:02;21.91;21.90;21.89;20.68;165.13;165.09;165.02;164.09;139.83;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T10:12:59;21.50;21.48;21.37;20.09;160.45;160.41;160.32;159.31;135.61;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T10:18:22;20.98;20.97;20.94;19.76;157.81;157.77;157.70;156.79;133.58;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T10:23:58;20.93;20.93;20.93;19.79;158.08;158.04;157.98;157.11;133.90;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T10:26:41;20.95;20.95;20.92;19.76;157.77;157.73;157.66;156.76;133.56;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T10:32:22;20.91;20.88;20.77;19.50;155.74;155.70;155.62;154.62;131.60;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T10:35:00;20.80;20.78;20.70;19.49;155.65;155.61;155.53;154.58;131.63;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T10:40:32;20.63;20.63;20.61;19.46;155.42;155.38;155.31;154.43;131.59;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T10:43:45;20.81;20.78;20.66;19.40;154.97;154.93;154.84;153.84;130.93;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T10:49:19;20.19;20.18;20.13;18.98;151.61;151.57;151.50;150.61;128.29;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T10:57:47;19.88;19.86;19.80;18.66;149.00;148.96;148.89;148.00;126.04;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T11:06:03;20.03;20.00;19.85;18.61;148.62;148.58;148.48;147.49;125.48;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T11:08:32;20.27;20.25;20.16;18.97;151.48;151.44;151.36;150.42;128.07;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T11:11:25;20.07;20.07;20.07;18.97;151.51;151.48;151.42;150.58;128.33;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T11:14:10;20.06;20.04;19.93;18.73;149.57;149.53;149.45;148.50;126.40;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T11:16:44;19.92;19.92;19.91;18.82;150.27;150.23;150.17;149.33;127.25;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T11:19:32;19.93;19.91;19.82;18.63;148.77;148.73;148.65;147.71;125.74;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T11:22:04;19.85;19.85;19.85;18.77;149.92;149.89;149.83;149.00;126.99;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T11:24:37;19.82;19.82;19.81;18.73;149.61;149.58;149.52;148.70;126.73;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T11:32:29;19.59;19.58;19.52;18.39;146.83;146.80;146.72;145.84;124.20;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T11:35:00;18.99;18.98;18.93;17.84;142.48;142.45;142.38;141.54;120.55;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T11:37:37;20.08;20.05;19.89;18.63;148.78;148.74;148.65;147.64;125.59;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T11:40:25;18.47;18.47;18.47;17.47;139.50;139.47;139.41;138.64;118.16;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T11:42:56;18.78;18.78;18.78;17.76;141.81;141.78;141.73;140.94;120.12;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T11:45:44;18.60;18.60;18.57;17.53;140.02;139.99;139.93;139.13;118.54;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T11:48:12;19.23;19.23;19.21;18.14;144.87;144.84;144.78;143.95;122.65;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T11:50:40;18.82;18.82;18.81;17.79;142.06;142.03;141.97;141.18;120.32;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T11:53:12;18.53;18.53;18.53;17.52;139.92;139.89;139.83;139.06;118.51;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T11:55:43;17.96;17.96;17.96;16.98;135.62;135.60;135.54;134.79;114.88;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T12:00:39;18.40;18.40;18.40;17.40;138.94;138.91;138.86;138.09;117.69;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T12:03:22;17.92;17.92;17.91;16.94;135.26;135.23;135.18;134.43;114.57;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T12:06:00;18.64;18.64;18.64;17.63;140.76;140.73;140.67;139.90;119.23;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T12:08:39;18.87;18.86;18.84;17.79;142.07;142.04;141.97;141.16;120.27;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T12:11:19;18.89;18.89;18.88;17.84;142.50;142.47;142.41;141.62;120.68;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T12:13:56;18.69;18.68;18.64;17.57;140.35;140.32;140.25;139.42;118.76;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T12:16:25;18.20;18.17;18.06;16.94;135.34;135.30;135.22;134.34;114.32;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T12:19:03;17.91;17.90;17.88;16.89;134.88;134.85;134.79;134.02;114.19;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T12:21:30;17.95;17.95;17.94;16.94;135.31;135.28;135.22;134.46;114.57;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T12:26:45;17.70;17.70;17.70;16.74;133.70;133.67;133.62;132.88;113.25;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T12:29:23;18.16;18.16;18.16;17.17;137.13;137.10;137.04;136.29;116.15;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T12:31:56;17.78;17.78;17.76;16.78;133.99;133.96;133.90;133.14;113.45;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T12:34:30;17.34;17.34;17.33;16.37;130.74;130.71;130.66;129.93;110.71;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T12:40:37;17.20;17.19;17.12;16.12;128.75;128.72;128.65;127.87;108.88;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T12:42:57;16.99;16.98;16.93;15.96;127.45;127.42;127.36;126.60;107.83;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T12:45:30;17.14;17.14;17.13;16.18;129.25;129.22;129.16;128.44;109.45;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T12:48:09;16.68;16.68;16.67;15.76;125.86;125.84;125.78;125.08;106.60;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T12:50:35;16.66;16.66;16.65;15.74;125.72;125.69;125.64;124.94;106.48;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T12:53:44;16.48;16.47;16.45;15.53;124.06;124.03;123.98;123.27;105.03;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T12:55:59;16.27;16.27;16.26;15.37;122.77;122.74;122.69;122.01;103.97;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T12:58:31;16.72;16.72;16.72;15.81;126.23;126.20;126.15;125.45;106.91;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T13:03:59;15.72;15.72;15.72;14.86;118.68;118.66;118.61;117.95;100.52;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T13:06:29;15.46;15.46;15.46;14.62;116.77;116.75;116.70;116.06;98.91;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T13:09:16;15.44;15.44;15.44;14.60;116.58;116.55;116.51;115.87;98.75;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T13:11:45;15.87;15.87;15.87;15.00;119.82;119.79;119.74;119.08;101.49;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T13:14:16;15.78;15.78;15.76;14.88;118.84;118.81;118.76;118.08;100.61;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T13:16:48;16.14;16.14;16.14;15.26;121.90;121.87;121.82;121.15;103.25;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T13:21:46;15.85;15.85;15.85;14.99;119.67;119.64;119.59;118.93;101.36;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T13:24:19;15.90;15.90;15.90;15.03;120.04;120.02;119.97;119.31;101.68;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T13:26:51;15.61;15.61;15.61;14.76;117.89;117.86;117.81;117.16;99.85;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T13:29:22;15.53;15.53;15.53;14.69;117.29;117.27;117.22;116.57;99.35;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T13:31:54;15.67;15.66;15.62;14.73;117.68;117.65;117.59;116.90;99.58;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T13:34:30;16.06;16.06;16.05;15.16;121.09;121.06;121.01;120.33;102.54;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T13:39:40;15.46;15.46;15.45;14.61;116.65;116.62;116.58;115.92;98.79;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T13:48:21;15.78;15.78;15.78;14.93;119.19;119.17;119.12;118.46;100.96;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T13:57:11;14.87;14.86;14.85;14.04;112.10;112.07;112.03;111.40;94.93;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T14:00:18;15.44;15.44;15.44;14.60;116.57;116.54;116.50;115.85;98.74;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T14:07:57;15.56;15.55;15.48;14.57;116.33;116.30;116.24;115.52;98.36;0.58
46956;SPS30;32708;51.212;6.788;2023-02-15T14:10:48;15.74;15.73;15.64;14.69;117.31;117.28;117.22;116.47;99.13;0.59
46956;SPS30;32708;51.212;6.788;2023-02-15T14:13:53;15.13;15.13;15.13;14.30;114.22;114.19;114.15;113.52;96.74;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T14:19:48;15.62;15.62;15.62;14.77;117.96;117.93;117.89;117.24;99.92;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T14:25:16;15.57;15.57;15.56;14.71;117.45;117.43;117.38;116.72;99.46;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T14:30:56;16.08;16.07;16.03;15.10;120.63;120.61;120.55;119.83;102.06;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T14:33:31;16.02;16.02;16.02;15.15;121.01;120.98;120.93;120.27;102.50;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T14:36:08;15.87;15.86;15.82;14.91;119.06;119.03;118.97;118.27;100.73;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T14:41:48;15.62;15.62;15.61;14.74;117.75;117.73;117.67;117.01;99.71;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T14:44:29;15.81;15.81;15.81;14.95;119.35;119.33;119.28;118.62;101.09;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T14:47:30;15.36;15.36;15.35;14.50;115.81;115.78;115.73;115.08;98.06;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T14:50:48;15.93;15.93;15.93;15.06;120.30;120.27;120.22;119.56;101.89;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T15:01:15;16.09;16.08;16.05;15.14;120.92;120.89;120.84;120.13;102.34;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T15:03:51;15.71;15.71;15.71;14.85;118.62;118.59;118.55;117.89;100.47;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T15:06:29;16.11;16.11;16.11;15.23;121.63;121.61;121.56;120.89;103.03;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T15:11:48;15.87;15.86;15.84;14.95;119.38;119.35;119.30;118.61;101.05;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T15:16:59;16.37;16.36;16.36;15.46;123.46;123.43;123.38;122.69;104.55;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T15:22:20;15.82;15.81;15.80;14.92;119.14;119.11;119.06;118.38;100.87;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T15:27:59;16.64;16.64;16.64;15.73;125.63;125.60;125.55;124.86;106.41;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T15:38:12;16.07;16.07;16.07;15.20;121.38;121.35;121.30;120.63;102.81;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T15:41:17;16.10;16.10;16.09;15.21;121.48;121.46;121.41;120.73;102.89;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T15:46:38;15.99;15.99;15.98;15.10;120.58;120.56;120.50;119.83;102.11;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T15:49:23;16.27;16.27;16.27;15.38;122.85;122.82;122.77;122.10;104.06;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T15:51:56;16.34;16.34;16.34;15.45;123.36;123.34;123.29;122.61;104.49;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T15:54:27;16.65;16.65;16.65;15.74;125.72;125.69;125.64;124.95;106.49;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T15:56:58;16.72;16.72;16.72;15.81;126.25;126.22;126.17;125.48;106.94;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T15:59:29;17.52;17.52;17.50;16.54;132.05;132.02;131.97;131.22;111.81;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T16:02:04;17.27;17.27;17.27;16.33;130.41;130.38;130.33;129.61;110.46;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T16:04:33;17.28;17.28;17.28;16.34;130.49;130.46;130.41;129.69;110.52;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T16:12:21;18.05;18.05;18.04;17.05;136.19;136.16;136.10;135.35;115.34;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T16:14:49;18.94;18.92;18.79;17.61;140.69;140.65;140.57;139.63;118.81;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T16:17:23;18.03;18.03;18.00;16.99;135.65;135.62;135.56;134.78;114.82;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T16:19:50;18.61;18.61;18.60;17.59;140.49;140.46;140.40;139.63;119.00;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T16:22:24;18.28;18.28;18.28;17.28;138.03;138.00;137.94;137.18;116.91;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T16:30:18;18.19;18.19;18.15;17.11;136.67;136.64;136.57;135.77;115.66;0.57
46956;SPS30;32708;51.212;6.788;2023-02-15T16:32:53;18.29;18.29;18.29;17.29;138.11;138.08;138.02;137.26;116.98;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T16:35:30;18.11;18.11;18.11;17.13;136.79;136.76;136.71;135.96;115.87;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T16:37:57;18.37;18.36;18.34;17.33;138.36;138.33;138.27;137.49;117.15;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T16:40:26;18.98;18.98;18.96;17.91;143.03;143.00;142.93;142.13;121.10;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T16:43:02;19.57;19.57;19.57;18.50;147.76;147.72;147.66;146.85;125.16;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T16:45:33;19.23;19.23;19.22;18.16;145.06;145.02;144.96;144.15;122.84;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T16:48:04;18.96;18.95;18.93;17.87;142.73;142.70;142.63;141.82;120.83;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T16:50:39;18.08;18.08;18.08;17.10;136.52;136.49;136.44;135.68;115.64;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T16:53:20;18.85;18.85;18.85;17.82;142.32;142.29;142.23;141.45;120.55;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T16:55:57;18.79;18.79;18.79;17.77;141.89;141.86;141.80;141.02;120.18;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T16:58:27;18.55;18.55;18.52;17.49;139.65;139.62;139.55;138.76;118.22;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T17:00:58;18.98;18.98;18.98;17.95;143.33;143.30;143.24;142.45;121.40;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T17:03:26;18.73;18.73;18.73;17.71;141.44;141.41;141.35;140.58;119.81;0.52
46956;SPS30;32708;51.212;6.788;2023-02-15T17:05:54;18.79;18.79;18.79;17.77;141.89;141.86;141.80;141.02;120.19;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T17:08:27;18.66;18.66;18.66;17.64;140.90;140.87;140.81;140.04;119.35;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T17:11:14;18.40;18.40;18.40;17.40;138.94;138.91;138.86;138.09;117.68;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T17:16:30;19.18;19.18;19.17;18.12;144.71;144.68;144.62;143.82;122.56;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T17:19:03;18.15;18.15;18.15;17.16;137.06;137.03;136.98;136.22;116.10;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T17:21:40;18.17;18.17;18.17;17.18;137.21;137.18;137.12;136.37;116.22;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T17:24:19;18.32;18.32;18.32;17.32;138.31;138.28;138.23;137.47;117.16;0.52
46956;SPS30;32708;51.212;6.788;2023-02-15T17:27:10;18.65;18.65;18.65;17.63;140.79;140.76;140.70;139.92;119.24;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T17:29:50;21.10;21.10;21.10;19.95;159.29;159.26;159.19;158.31;134.92;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T17:32:22;23.00;23.00;23.00;21.75;173.66;173.63;173.56;172.60;147.10;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T17:34:56;25.67;25.67;25.67;24.28;193.86;193.82;193.74;192.67;164.21;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T17:37:29;23.86;23.86;23.85;22.55;180.08;180.04;179.97;178.97;152.52;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T17:39:56;24.31;24.31;24.31;22.98;183.54;183.50;183.43;182.41;155.46;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T17:42:23;22.85;22.84;22.78;21.47;171.47;171.43;171.35;170.33;145.08;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T17:44:49;20.15;20.15;20.15;19.06;152.18;152.15;152.09;151.25;128.91;0.52
46956;SPS30;32708;51.212;6.788;2023-02-15T17:47:17;18.25;18.24;18.24;17.25;137.73;137.70;137.64;136.88;116.65;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T17:49:46;17.30;17.30;17.29;16.35;130.59;130.56;130.51;129.79;110.61;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T17:52:14;18.02;18.02;18.02;17.04;136.09;136.06;136.00;135.26;115.27;0.52
46956;SPS30;32708;51.212;6.788;2023-02-15T17:54:42;18.75;18.75;18.73;17.68;141.23;141.20;141.14;140.34;119.57;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T17:57:29;19.38;19.38;19.38;18.32;146.33;146.30;146.24;145.43;123.94;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T17:59:55;19.61;19.61;19.61;18.55;148.11;148.08;148.02;147.21;125.46;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T18:02:40;20.18;20.18;20.18;19.08;152.39;152.36;152.30;151.46;129.08;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T18:05:26;20.12;20.12;20.12;19.03;151.96;151.93;151.87;151.03;128.72;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T18:08:12;19.57;19.57;19.57;18.51;147.82;147.79;147.73;146.91;125.21;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T18:10:58;26.76;26.76;26.76;25.31;202.12;202.08;202.00;200.89;171.21;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T18:13:43;25.09;25.09;25.09;23.73;189.51;189.47;189.39;188.35;160.52;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T18:16:14;21.12;21.11;21.11;19.96;159.38;159.34;159.27;158.39;134.98;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T18:18:43;20.36;20.36;20.35;19.22;153.51;153.48;153.41;152.55;129.99;0.56
46956;SPS30;32708;51.212;6.788;2023-02-15T18:21:10;19.82;19.82;19.79;18.69;149.27;149.24;149.17;148.32;126.38;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T18:23:38;19.60;19.60;19.58;18.49;147.68;147.65;147.59;146.75;125.04;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T18:26:04;19.23;19.23;19.23;18.19;145.25;145.22;145.16;144.36;123.03;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T18:28:30;18.47;18.46;18.45;17.44;139.27;139.24;139.18;138.40;117.94;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T18:30:58;18.96;18.96;18.95;17.91;143.00;142.97;142.91;142.11;121.10;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T18:33:31;18.57;18.57;18.57;17.56;140.24;140.21;140.15;139.38;118.79;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T18:36:01;18.76;18.76;18.76;17.74;141.68;141.65;141.59;140.81;120.01;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T18:38:31;19.35;19.35;19.35;18.30;146.15;146.11;146.06;145.25;123.79;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T18:40:57;20.99;20.99;20.99;19.85;158.54;158.51;158.44;157.57;134.29;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T18:43:24;19.78;19.78;19.78;18.71;149.38;149.35;149.29;148.47;126.53;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T18:45:50;20.63;20.63;20.63;19.51;155.83;155.80;155.73;154.88;132.00;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T18:48:16;20.36;20.36;20.36;19.26;153.79;153.76;153.70;152.85;130.27;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T18:50:43;20.08;20.08;20.08;18.99;151.63;151.60;151.54;150.70;128.43;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T18:53:12;19.98;19.98;19.98;18.90;150.90;150.87;150.81;149.97;127.82;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T18:55:44;20.22;20.22;20.22;19.12;152.70;152.67;152.61;151.77;129.35;0.55
46956;SPS30;32708;51.212;6.788;2023-02-15T18:58:14;19.24;19.24;19.24;18.19;145.28;145.25;145.19;144.39;123.06;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T19:00:43;20.37;20.37;20.37;19.26;153.80;153.76;153.70;152.85;130.27;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T19:03:13;19.89;19.89;19.89;18.81;150.20;150.17;150.11;149.28;127.23;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T19:05:42;20.18;20.18;20.18;19.09;152.42;152.39;152.32;151.49;129.10;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T19:08:13;19.64;19.64;19.64;18.58;148.35;148.32;148.25;147.44;125.66;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T19:10:43;20.16;20.16;20.16;19.06;152.23;152.19;152.13;151.29;128.94;0.54
46956;SPS30;32708;51.212;6.788;2023-02-15T19:13:10;20.71;20.71;20.71;19.58;156.38;156.35;156.29;155.43;132.46;0.53
46956;SPS30;32708;51.212;6.788;2023-02-15T19:15:37;21.72;21.72;21.72;20.54;164.03;164.00;163.93;163.03;138.94;0.51
46956;SPS30;32708;51.212;6.788;2023-02-15T19:18:04;21.13;21.13;21.13;19.98;159.59;159.55;159.49;158.61;135.18;0.55
