sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:06:08;26.98;26.83;26.54;24.76;197.75;197.70;197.59;196.97;174.51;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:08:36;27.39;27.25;26.97;25.19;201.16;201.11;201.01;200.40;177.59;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:13:59;27.59;27.36;26.91;24.93;199.08;199.04;198.89;198.07;175.15;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:16:34;27.31;27.08;26.64;24.69;197.13;197.08;196.94;196.13;173.44;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:19:03;28.14;27.92;27.50;25.52;203.81;203.76;203.62;202.83;179.45;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:21:30;29.08;28.80;28.25;26.09;208.35;208.30;208.13;207.18;183.05;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:23:57;28.30;28.10;27.73;25.80;206.01;205.97;205.84;205.11;181.57;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:26:23;27.92;27.67;27.17;25.13;200.64;200.59;200.43;199.56;176.37;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:28:50;27.40;27.21;26.84;24.95;199.23;199.18;199.05;198.33;175.54;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:31:17;31.31;30.98;30.34;27.96;223.29;223.23;223.04;221.96;195.99;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:33:43;29.92;29.61;29.00;26.73;213.45;213.39;213.21;212.18;187.36;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:36:11;29.72;29.40;28.77;26.50;211.59;211.53;211.35;210.30;185.65;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:38:39;29.66;29.31;28.61;26.27;209.76;209.70;209.50;208.37;183.79;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:41:09;29.46;29.13;28.49;26.22;209.37;209.31;209.12;208.06;183.64;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:43:46;29.53;29.18;28.50;26.18;209.08;209.02;208.82;207.71;183.24;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:46:14;28.28;28.07;27.67;25.71;205.33;205.28;205.15;204.38;180.87;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:48:41;28.77;28.51;28.01;25.91;206.92;206.86;206.71;205.81;181.92;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:51:09;28.83;28.59;28.11;26.04;207.93;207.88;207.73;206.86;182.91;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:53:39;28.77;28.45;27.83;25.60;204.47;204.42;204.23;203.20;179.34;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:56:07;28.86;28.64;28.20;26.17;208.98;208.94;208.79;207.98;183.99;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T08:58:33;29.21;28.91;28.34;26.15;208.82;208.77;208.59;207.62;183.38;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:00:59;29.39;29.13;28.62;26.48;211.48;211.43;211.27;210.37;185.96;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:03:27;29.02;28.77;28.27;26.17;208.94;208.89;208.74;207.85;183.74;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:05:59;30.50;30.23;29.71;27.50;219.57;219.52;219.35;218.42;193.09;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:08:26;29.19;28.94;28.45;26.35;210.42;210.37;210.21;209.33;185.09;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:10:53;28.81;28.63;28.29;26.36;210.45;210.40;210.28;209.58;185.61;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:13:20;28.65;28.46;28.09;26.15;208.80;208.76;208.63;207.90;184.07;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:15:46;29.46;29.22;28.75;26.64;212.75;212.70;212.55;211.68;187.20;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:18:12;29.05;28.84;28.42;26.40;210.85;210.80;210.66;209.87;185.71;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:20:42;30.25;30.00;29.50;27.32;218.20;218.15;217.99;217.09;191.96;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:23:09;29.97;29.77;29.37;27.33;218.25;218.20;218.07;217.30;192.37;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:25:34;29.91;29.67;29.19;27.05;216.04;215.99;215.83;214.96;190.10;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:28:00;29.55;29.36;28.97;26.96;215.29;215.24;215.11;214.35;189.77;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:30:25;29.44;29.22;28.80;26.75;213.60;213.55;213.40;212.60;188.13;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:32:51;29.09;28.89;28.51;26.52;211.79;211.74;211.61;210.86;186.66;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:35:16;29.98;29.77;29.36;27.29;217.94;217.89;217.75;216.96;192.03;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:37:42;29.26;29.09;28.76;26.82;214.19;214.14;214.02;213.33;188.98;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:40:07;30.10;29.87;29.43;27.33;218.27;218.22;218.08;217.25;192.23;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:45:23;29.88;29.59;29.02;26.79;213.91;213.85;213.68;212.69;187.89;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:48:01;29.79;29.58;29.17;27.13;216.62;216.57;216.43;215.65;190.87;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T09:56:24;29.11;28.95;28.64;26.73;213.45;213.40;213.29;212.62;188.38;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T10:07:37;29.67;29.48;29.12;27.12;216.55;216.51;216.38;215.64;190.95;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T10:26:21;29.23;29.11;28.86;27.01;215.69;215.64;215.54;214.95;190.59;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T10:28:55;28.76;28.63;28.38;26.55;211.97;211.93;211.83;211.24;187.28;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T10:34:20;28.97;28.82;28.54;26.67;212.94;212.90;212.79;212.16;188.03;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T10:49:13;29.68;29.57;29.35;27.51;219.65;219.61;219.51;218.95;194.21;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:08:15;29.95;29.80;29.50;27.55;220.01;219.96;219.85;219.19;194.25;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:13:20;29.72;29.59;29.32;27.43;219.00;218.96;218.85;218.23;193.47;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:16:26;30.10;29.97;29.72;27.82;222.10;222.05;221.95;221.34;196.26;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:23:59;29.37;29.21;28.91;27.00;215.58;215.54;215.42;214.76;190.31;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:26:33;29.08;28.97;28.74;26.92;214.94;214.90;214.80;214.24;190.00;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:29:15;29.60;29.51;29.34;27.54;219.88;219.84;219.75;219.24;194.55;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:32:14;27.99;27.86;27.62;25.84;206.34;206.30;206.20;205.63;182.31;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:34:55;26.55;26.39;26.07;24.29;193.97;193.93;193.81;193.17;171.07;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:38:29;25.25;25.04;24.64;22.85;182.45;182.40;182.28;181.54;160.56;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:40:47;24.30;24.07;23.61;21.82;174.23;174.19;174.05;173.26;153.09;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:46:01;24.56;24.35;23.94;22.17;177.02;176.97;176.84;176.10;155.70;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:48:27;25.18;24.97;24.55;22.74;181.57;181.52;181.39;180.64;159.72;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:50:56;26.01;25.79;25.35;23.48;187.50;187.45;187.31;186.53;164.92;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:53:23;25.61;25.39;24.97;23.14;184.77;184.73;184.59;183.83;162.56;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T11:55:56;25.96;25.79;25.46;23.71;189.29;189.25;189.13;188.48;166.88;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:01:28;24.79;24.60;24.22;22.48;179.51;179.47;179.35;178.65;158.04;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:03:59;25.46;25.18;24.63;22.66;181.00;180.95;180.79;179.87;158.76;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:06:49;24.98;24.81;24.46;22.74;181.55;181.51;181.39;180.72;159.95;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:09:29;25.78;25.55;25.10;23.23;185.49;185.44;185.30;184.50;163.09;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:12:49;24.68;24.45;23.99;22.17;177.01;176.96;176.82;176.03;155.54;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:15:09;24.60;24.34;23.82;21.93;175.17;175.12;174.97;174.10;153.69;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:17:38;24.25;24.01;23.54;21.73;173.53;173.49;173.34;172.54;152.42;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:22:39;23.14;22.95;22.57;20.91;166.96;166.92;166.80;166.11;146.88;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:25:27;23.18;22.98;22.57;20.89;166.80;166.76;166.63;165.92;146.67;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:30:49;23.38;23.05;22.40;20.45;163.29;163.24;163.06;162.05;142.71;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:33:22;23.24;22.96;22.40;20.56;164.16;164.12;163.96;163.06;143.80;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:36:06;23.12;22.94;22.58;20.96;167.33;167.30;167.18;166.52;147.31;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:38:37;22.73;22.42;21.82;19.95;159.30;159.26;159.09;158.14;139.33;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:41:04;22.24;21.93;21.32;19.47;155.52;155.47;155.31;154.36;135.96;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:44:03;22.01;21.76;21.26;19.54;156.08;156.04;155.89;155.08;136.84;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:46:41;21.51;21.29;20.87;19.25;153.72;153.68;153.55;152.83;134.98;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:56:51;21.93;21.64;21.07;19.28;154.01;153.96;153.80;152.90;134.75;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T12:59:16;21.37;21.12;20.64;18.96;151.45;151.41;151.27;150.48;132.77;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:01:47;21.77;21.53;21.07;19.39;154.87;154.82;154.69;153.91;135.86;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:06:48;21.82;21.53;20.97;19.19;153.23;153.18;153.02;152.13;134.07;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:09:21;21.07;20.87;20.47;18.91;151.01;150.97;150.85;150.17;132.68;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:12:17;21.53;21.31;20.86;19.23;153.54;153.50;153.37;152.63;134.77;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:14:51;22.00;21.75;21.25;19.53;155.95;155.91;155.76;154.95;136.71;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:17:53;22.16;21.91;21.44;19.73;157.53;157.48;157.34;156.55;138.17;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:20:16;22.42;22.19;21.76;20.08;160.38;160.34;160.21;159.46;140.86;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:22:47;22.15;21.97;21.64;20.08;160.34;160.30;160.19;159.56;141.16;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:25:19;22.94;22.67;22.16;20.38;162.72;162.68;162.53;161.69;142.67;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:27:54;23.05;22.76;22.19;20.34;162.43;162.38;162.22;161.31;142.22;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:30:27;22.71;22.45;21.95;20.18;161.20;161.15;161.01;160.18;141.35;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:52:29;24.78;24.46;23.85;21.85;174.48;174.43;174.26;173.27;152.75;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:55:11;23.61;23.44;23.12;21.50;171.72;171.68;171.57;170.95;151.32;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T13:58:13;23.99;23.82;23.49;21.83;174.28;174.24;174.13;173.48;153.53;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T14:00:49;24.73;24.51;24.07;22.26;177.77;177.72;177.59;176.81;156.28;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T14:19:27;25.11;24.93;24.58;22.84;182.38;182.34;182.22;181.54;160.67;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T14:21:59;24.40;24.19;23.80;22.05;176.10;176.05;175.93;175.21;154.94;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T14:29:59;24.59;24.35;23.89;22.06;176.20;176.16;176.01;175.21;154.81;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T14:32:32;24.56;24.34;23.92;22.14;176.77;176.72;176.59;175.84;155.44;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T14:35:16;24.77;24.57;24.17;22.40;178.84;178.79;178.66;177.93;157.35;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T14:43:45;24.06;23.87;23.48;21.77;173.82;173.78;173.66;172.95;152.96;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T14:46:34;24.73;24.45;23.91;21.98;175.57;175.52;175.37;174.46;153.96;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T14:49:29;22.61;22.36;21.88;20.14;160.85;160.80;160.66;159.86;141.11;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T14:52:04;24.27;24.00;23.50;21.64;172.80;172.75;172.60;171.75;151.62;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T15:02:21;23.25;23.02;22.57;20.83;166.33;166.28;166.15;165.37;146.08;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T15:07:47;23.65;23.42;22.97;21.20;169.28;169.24;169.10;168.31;148.68;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T15:12:57;24.10;23.89;23.49;21.76;173.73;173.69;173.56;172.84;152.82;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T15:18:07;24.54;24.32;23.89;22.10;176.47;176.42;176.29;175.52;155.15;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T15:28:07;25.06;24.82;24.35;22.48;179.54;179.49;179.35;178.53;157.72;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T15:33:04;25.14;24.90;24.44;22.58;180.33;180.28;180.14;179.33;158.47;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T15:44:11;25.05;24.86;24.50;22.75;181.68;181.64;181.52;180.83;160.01;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T15:49:59;24.33;24.15;23.80;22.10;176.51;176.47;176.35;175.68;155.45;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T15:52:25;25.20;25.00;24.60;22.81;182.15;182.10;181.97;181.24;160.30;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T15:54:57;26.12;25.87;25.38;23.44;187.19;187.14;186.99;186.14;164.45;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T15:57:32;25.76;25.54;25.10;23.23;185.50;185.46;185.32;184.53;163.13;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:00:03;25.33;25.16;24.81;23.07;184.24;184.20;184.08;183.41;162.35;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:02:30;25.44;25.27;24.92;23.17;185.05;185.01;184.89;184.22;163.06;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:05:05;25.22;25.07;24.76;23.07;184.18;184.14;184.03;183.41;162.42;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:07:34;25.83;25.64;25.26;23.45;187.29;187.25;187.12;186.41;164.93;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:10:00;26.46;26.27;25.89;24.05;192.08;192.04;191.91;191.19;169.19;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:12:30;25.33;25.20;24.95;23.31;186.14;186.11;186.01;185.45;164.36;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:14:58;25.79;25.64;25.36;23.65;188.85;188.81;188.71;188.11;166.64;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:17:38;25.67;25.53;25.25;23.56;188.12;188.08;187.97;187.38;166.01;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:20:17;26.86;26.63;26.18;24.24;193.59;193.54;193.40;192.59;170.28;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:22:47;26.65;26.38;25.85;23.84;190.40;190.35;190.19;189.29;167.18;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:28:13;25.97;25.84;25.59;23.92;190.99;190.95;190.85;190.29;168.66;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:30:39;26.12;25.94;25.59;23.80;190.03;189.98;189.86;189.18;167.46;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:33:12;27.27;27.01;26.51;24.50;195.68;195.63;195.48;194.61;171.97;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:35:55;27.51;27.28;26.84;24.88;198.69;198.64;198.50;197.70;174.84;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:41:31;27.22;26.93;26.36;24.28;193.91;193.86;193.69;192.73;170.15;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:43:58;27.34;27.14;26.75;24.85;198.40;198.36;198.23;197.48;174.75;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:46:32;26.88;26.72;26.41;24.62;196.57;196.53;196.42;195.77;173.40;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:49:21;27.46;27.22;26.76;24.77;197.83;197.78;197.63;196.80;173.99;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:51:54;27.20;27.07;26.81;25.06;200.10;200.06;199.96;199.38;176.72;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:54:23;28.09;27.88;27.48;25.53;203.85;203.81;203.67;202.91;179.55;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T16:56:51;27.72;27.48;27.02;25.03;199.85;199.80;199.66;198.83;175.80;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:02:18;27.73;27.48;26.99;24.96;199.36;199.31;199.16;198.29;175.26;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:05:05;27.01;26.84;26.53;24.73;197.46;197.41;197.30;196.65;174.17;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:07:52;28.11;27.92;27.54;25.61;204.49;204.44;204.31;203.57;180.19;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:13:28;28.94;28.71;28.26;26.21;209.27;209.22;209.08;208.25;184.20;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:18:43;28.21;28.06;27.77;25.93;207.03;206.99;206.88;206.24;182.76;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:23:42;28.10;27.93;27.59;25.70;205.22;205.17;205.05;204.36;180.98;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:26:23;27.78;27.65;27.39;25.61;204.47;204.43;204.33;203.74;180.60;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:28:56;27.94;27.77;27.44;25.57;204.18;204.14;204.02;203.34;180.09;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:31:25;28.90;28.77;28.50;26.65;212.82;212.78;212.67;212.07;187.99;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:33:56;28.87;28.73;28.45;26.59;212.31;212.27;212.16;211.53;187.49;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:36:24;29.33;29.13;28.74;26.74;213.56;213.51;213.38;212.62;188.23;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:41:23;28.55;28.40;28.12;26.27;209.77;209.72;209.62;208.99;185.21;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:43:49;28.73;28.55;28.21;26.28;209.85;209.80;209.68;208.98;185.07;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:46:16;29.59;29.41;29.05;27.07;216.15;216.10;215.98;215.25;190.63;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:48:45;29.02;28.89;28.64;26.79;213.91;213.87;213.77;213.17;188.99;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:51:13;29.34;29.13;28.72;26.69;213.10;213.06;212.92;212.13;187.74;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:53:41;29.53;29.34;28.98;27.00;215.60;215.55;215.43;214.70;190.13;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:56:27;29.86;29.64;29.20;27.11;216.48;216.43;216.28;215.46;190.63;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T17:58:52;29.60;29.45;29.16;27.25;217.59;217.54;217.43;216.79;192.14;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:01:18;29.94;29.80;29.55;27.64;220.73;220.69;220.58;219.97;195.03;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:04:09;31.86;31.65;31.25;29.09;232.33;232.27;232.13;231.33;204.82;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:06:56;33.38;33.04;32.39;29.88;238.61;238.55;238.35;237.23;209.53;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:09:41;35.17;34.71;33.80;30.92;246.98;246.91;246.65;245.21;216.09;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:12:27;34.94;34.54;33.75;31.01;247.69;247.62;247.39;246.09;217.13;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:14:53;35.66;35.35;34.74;32.16;256.79;256.73;256.53;255.45;225.83;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:17:27;36.96;36.58;35.84;33.05;263.93;263.86;263.64;262.38;231.72;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:19:58;34.92;34.70;34.26;31.90;254.74;254.68;254.53;253.65;224.59;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:22:29;36.03;35.77;35.27;32.78;261.77;261.71;261.54;260.57;230.61;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:24:55;37.31;36.97;36.31;33.58;268.15;268.08;267.88;266.71;235.73;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:27:21;36.94;36.62;36.00;33.34;266.21;266.14;265.95;264.83;234.15;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:29:47;35.72;35.43;34.84;32.28;257.78;257.71;257.53;256.47;226.79;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:32:17;33.53;33.29;32.83;30.52;243.73;243.67;243.52;242.63;214.75;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:34:47;32.62;32.46;32.15;30.05;239.92;239.87;239.75;239.04;211.87;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:37:17;33.42;33.25;32.93;30.78;245.73;245.68;245.56;244.83;217.00;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:39:46;32.40;32.25;31.95;29.87;238.51;238.46;238.34;237.65;210.66;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:42:19;33.39;33.19;32.80;30.58;244.18;244.12;243.98;243.19;215.40;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:44:59;32.76;32.53;32.10;29.85;238.38;238.33;238.18;237.33;210.08;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:47:31;32.97;32.74;32.29;30.02;239.69;239.64;239.48;238.61;211.19;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:49:57;32.89;32.75;32.48;30.41;242.80;242.75;242.63;241.98;214.57;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:52:23;33.42;33.25;32.92;30.76;245.64;245.59;245.46;244.74;216.91;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:54:57;34.05;33.84;33.44;31.16;248.80;248.74;248.60;247.77;219.44;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:57:25;33.11;32.93;32.58;30.41;242.86;242.81;242.68;241.92;214.36;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T18:59:53;34.52;34.31;33.92;31.62;252.47;252.42;252.27;251.45;222.72;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:02:18;36.41;36.14;35.62;33.08;264.19;264.13;263.95;262.95;232.68;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:04:44;36.65;36.43;35.99;33.54;267.79;267.73;267.58;266.68;236.18;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:07:29;36.58;36.37;35.95;33.52;267.62;267.56;267.41;266.53;236.09;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:09:58;36.69;36.48;36.07;33.65;268.72;268.66;268.51;267.66;237.12;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:12:28;36.69;36.48;36.07;33.65;268.71;268.65;268.50;267.64;237.11;0.53
