sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:16:14;22;0;;57;152462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:18:45;21;0;;52;148500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:21:16;18;0;;46;146615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:23:47;17;3333;;45;155262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:26:17;17;0;;45;151559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:28:47;25;0;;63;146536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:31:18;23;0;;60;154062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:33:53;18;3333;;47;151765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:39:08;22;3333;;57;150082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:44:05;23;0;;59;150680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:49:05;23;3333;;59;152489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:51:42;16;0;;42;152284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T13:56:40;24;0;;62;153646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:01:33;23;0;;63;162262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:04:04;21;0;;52;147183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:06:34;21;0;;56;154108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:09:19;20;3333;;51;151387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:14:09;15;0;;40;152326
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:21:42;22;0;;56;151095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:26:44;20;0;;52;149903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:29:07;16;3333;;41;148846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:31:37;13;0;;34;148224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:34:08;20;0;;50;149541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:36:36;22;0;;57;153584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:39:16;22;3333;;55;147566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:41:43;21;0;;55;150435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:44:22;29;0;;75;151727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:46:41;18;0;;46;147021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:49:13;19;3333;;52;158763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:56:41;22;0;;56;152548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T14:59:18;19;3333;;46;139131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:01:50;19;0;;54;163834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:04:15;17;0;;43;150865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:06:43;21;0;;54;148430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:09:20;20;3333;;52;149188
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:11:45;14;0;;38;152294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:14:36;22;0;;57;151077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:16:49;20;0;;51;150464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:27:05;29;0;;74;150224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:29:28;18;3333;;47;148749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:31:50;27;0;;69;152344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:34:33;20;0;;50;148393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:36:54;22;0;;58;151968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:44:40;20;0;;51;151458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:46:56;23;0;;58;145039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:49:24;21;3333;;55;156854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:51:54;25;0;;66;152546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:54:24;21;0;;53;149499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:56:56;17;0;;42;146899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T15:59:26;21;3333;;56;155213
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:01:56;26;0;;66;151058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:04:28;25;0;;63;147847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:06:58;23;0;;60;150907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:09:28;25;3333;;64;150158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:12:03;17;0;;45;152012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:14:32;23;0;;58;150677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:17:00;19;0;;48;150490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:19:32;20;3333;;52;150018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:22:00;19;0;;49;151471
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:29:32;15;3333;;43;163103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:32:03;19;0;;49;152595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:34:33;19;0;;49;152225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:37:12;21;0;;52;147831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:39:33;21;3333;;55;153654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:42:04;31;0;;72;139026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:44:33;22;0;;60;160936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:47:04;22;0;;57;149891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:49:34;18;3333;;46;151491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:52:06;19;0;;46;143092
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:54:35;25;0;;67;156187
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:57:06;23;0;;59;152083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T16:59:39;21;3333;;53;146813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:02:10;17;0;;44;150151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:04:42;19;0;;48;149079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:07:14;19;0;;50;154121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:09:36;21;3333;;54;149767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:12:08;21;0;;52;145318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:17:14;27;3333;;66;144793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:19:48;18;0;;49;155510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:22:16;14;0;;36;151844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:24:43;18;0;;47;150017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:27:17;23;3333;;56;143488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:29:44;22;0;;55;148385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:32:21;19;0;;52;158593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:37:42;19;3333;;50;155489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:39:45;32;0;;80;149899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:42:15;20;0;;51;150866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:44:45;23;0;;57;146154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:47:18;20;3333;;53;154479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:49:45;19;0;;48;144743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:52:16;21;0;;55;152712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:55:07;20;0;;50;144723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T17:57:16;23;3333;;63;159285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:00:05;24;0;;60;147600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:02:35;22;0;;55;149015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:05:10;23;0;;60;153494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:07:36;24;3333;;61;149840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:10:16;17;0;;45;150558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:12:28;14;0;;38;152078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:14:49;17;0;;43;145800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:17:21;20;3333;;51;152938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:19:49;19;0;;50;151476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:22:20;24;0;;56;138918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:27:23;17;3333;;44;150776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:29:53;22;0;;53;141245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:32:27;20;0;;55;158284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:34:55;19;0;;49;151596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:37:25;24;3333;;62;149898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:39:54;18;0;;45;148014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:42:30;15;0;;40;151610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:44:55;20;0;;49;144742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:47:25;25;3333;;64;152888
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:49:56;17;0;;45;153407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:52:27;20;0;;51;147507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:54:57;15;0;;41;154613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:57:27;17;3333;;45;150442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T18:59:58;17;0;;43;150520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:02:28;20;0;;52;150520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:04:58;23;0;;57;145566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:07:29;20;3333;;52;154272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:09:59;22;0;;57;150995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:12:29;22;0;;55;147592
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:15:01;22;0;;55;149521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:17:30;20;3333;;52;152324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:20:00;19;0;;48;144672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:22:30;17;0;;46;156166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:25:02;25;0;;59;141211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:27:32;20;3333;;48;143154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:30:04;19;0;;55;168635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:32:33;22;0;;54;146790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:35:03;22;0;;57;151141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:37:37;22;3333;;57;153203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:40:05;20;0;;52;150634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:42:34;19;0;;48;147787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:45:11;23;0;;59;152441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:47:34;25;3333;;57;131730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:50:05;20;0;;56;165506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:52:35;18;0;;47;153341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:55:05;21;0;;51;144961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T19:57:35;18;3333;;46;151040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:00:24;20;0;;53;151634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:02:37;20;0;;52;152053
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:07:39;21;3333;;53;147320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:10:13;17;0;;45;151139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:12:41;24;0;;59;146855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:15:20;18;0;;47;153134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:17:40;19;3333;;48;150095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:20:12;20;0;;51;147476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:22:41;22;0;;58;153006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:25:12;17;0;;43;151747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:27:43;18;3333;;45;146685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:30:22;21;0;;54;153676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:32:43;20;0;;51;149364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:35:15;23;0;;59;153390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:37:44;22;3333;;53;141317
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:40:19;22;0;;60;159691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:42:45;24;0;;59;146600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:45:17;17;0;;45;153956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:47:48;18;3333;;46;149407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:50:17;25;0;;63;151183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:52:47;20;0;;49;146785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T20:57:49;23;3333;;57;145701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:00:21;18;0;;47;156023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:02:51;28;0;;70;146332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:05:25;22;0;;59;155156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:07:52;21;3333;;52;148363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:10:23;26;0;;65;147067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:12:53;25;0;;67;155181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:15:31;22;0;;56;151228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:17:54;24;3333;;60;146331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:20:25;24;0;;61;152436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:22:56;17;0;;44;148181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:25:31;20;0;;53;152219
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:27:56;21;3333;;54;148943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:30:26;16;0;;43;155083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:32:56;17;0;;42;147735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:35:27;28;0;;73;151717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:37:57;22;3333;;58;151792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:40:28;27;0;;68;149091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:43:22;19;0;;49;148158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:45:45;23;0;;60;153113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:47:58;21;3333;;55;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:50:47;18;0;;46;148015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:52:59;22;0;;57;152664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:55:30;19;0;;48;144626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T21:58:00;18;3333;;48;154471
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:00:30;16;0;;42;149944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:03:01;17;0;;43;147012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:05:32;22;0;;56;152248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:08:01;12;3333;;33;153717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:10:32;20;0;;52;150391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:13:02;21;0;;53;145954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:15:33;23;0;;59;151296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:18:03;26;3333;;67;153607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:20:34;22;0;;58;151400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:23:04;18;0;;45;149705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:25:34;19;0;;48;146110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:28:04;16;3333;;41;148895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:30:35;21;0;;51;145556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:33:08;17;0;;46;155260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:35:36;21;0;;55;150963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:38:06;18;3333;;44;146344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:40:36;21;0;;57;159212
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:43:06;23;0;;58;146651
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:45:36;16;0;;42;151163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:48:07;14;3333;;36;151610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:50:37;21;0;;54;150254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:53:07;22;0;;54;145798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:55:37;22;0;;59;155620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T22:58:08;23;3333;;57;143201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:00:38;23;0;;62;155169
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:03:19;19;0;;48;151546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:05:39;25;0;;64;150878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:08:10;20;3333;;53;151857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:10:40;26;0;;64;142969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:13:25;20;0;;54;157377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:15:41;28;0;;71;149372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:18:14;21;3333;;52;145077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:20:42;22;0;;59;156753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:23:12;17;0;;45;150134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:25:43;21;0;;54;151005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:28:17;20;3333;;51;148516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:30:43;15;0;;40;152204
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:33:14;26;0;;66;150072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:35:44;27;0;;68;150469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:38:32;26;3333;;66;148238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:41:03;19;0;;47;146946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:43:18;20;0;;53;152865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:45:46;26;0;;67;153558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:51:04;21;3333;;53;149963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:53:35;24;0;;61;150550
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:56:05;26;0;;68;151116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-15T23:58:36;22;0;;55;146502
