sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-15T21:36:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:39:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:42:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:45:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:49:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:52:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:55:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T21:58:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:01:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:04:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:07:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:13:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:16:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:19:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:22:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:25:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:28:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:31:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:37:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:40:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:43:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:46:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:49:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:52:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:55:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T22:58:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:01:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:04:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:07:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:10:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:13:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:16:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:19:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:22:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:25:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:28:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:32:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:35:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:41:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:44:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:47:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:50:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:53:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:56:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-15T23:59:47;1.00;0.00
