sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-02-15T08:32:50;11.28;11.28;11.28;10.66;85.09;85.08;85.06;84.73;72.24;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T08:35:15;11.68;11.67;11.67;11.03;88.04;88.02;88.00;87.65;74.73;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T08:37:41;11.29;11.28;11.26;10.63;84.91;84.89;84.86;84.52;72.05;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T08:40:07;11.65;11.65;11.65;11.02;87.98;87.96;87.94;87.60;74.70;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T08:42:33;11.55;11.54;11.54;10.91;87.08;87.06;87.04;86.70;73.92;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T08:44:59;11.24;11.23;11.21;10.59;84.55;84.54;84.51;84.17;71.75;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T08:47:25;11.45;11.44;11.41;10.76;85.94;85.93;85.90;85.54;72.90;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T08:49:51;11.61;11.61;11.59;10.94;87.39;87.37;87.34;86.99;74.15;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T08:52:17;11.63;11.62;11.60;10.94;87.37;87.36;87.33;86.97;74.12;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T08:54:42;11.03;11.03;11.03;10.43;83.29;83.27;83.25;82.93;70.72;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T08:57:08;11.58;11.58;11.58;10.95;87.46;87.44;87.42;87.08;74.26;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T08:59:35;11.55;11.52;11.47;10.79;86.17;86.15;86.12;85.72;73.01;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T09:02:01;11.79;11.78;11.75;11.09;88.51;88.50;88.47;88.10;75.08;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T09:04:28;11.38;11.34;11.27;10.57;84.44;84.42;84.38;83.97;71.48;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T09:06:53;11.26;11.26;11.26;10.65;85.05;85.04;85.01;84.69;72.22;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T09:09:20;11.64;11.64;11.64;11.00;87.85;87.84;87.81;87.48;74.59;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T09:11:48;11.49;11.49;11.49;10.87;86.76;86.74;86.72;86.39;73.66;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T09:14:17;11.33;11.32;11.29;10.65;85.04;85.02;84.99;84.64;72.13;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T09:16:45;11.48;11.42;11.30;10.54;84.18;84.16;84.11;83.63;71.10;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T09:19:14;11.88;11.85;11.79;11.07;88.38;88.36;88.33;87.90;74.84;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T09:21:42;11.49;11.47;11.43;10.76;85.92;85.90;85.87;85.49;72.83;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T09:24:09;11.49;11.46;11.40;10.72;85.59;85.57;85.54;85.14;72.50;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T09:26:38;11.32;11.30;11.25;10.58;84.51;84.50;84.46;84.08;71.62;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T09:29:06;11.76;11.74;11.70;11.01;87.92;87.90;87.87;87.48;74.52;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T09:31:37;11.66;11.66;11.66;11.03;88.07;88.06;88.03;87.70;74.78;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T09:34:09;11.40;11.39;11.39;10.77;86.02;86.00;85.98;85.65;73.04;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T09:36:36;12.01;11.95;11.83;11.05;88.23;88.20;88.15;87.67;74.55;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T10:00:40;11.27;11.27;11.27;10.66;85.11;85.09;85.07;84.74;72.26;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T10:25:43;12.37;12.37;12.37;11.70;93.43;93.41;93.39;93.03;79.33;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T10:28:20;11.66;11.66;11.66;11.02;88.02;88.00;87.98;87.64;74.74;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T10:30:53;11.98;11.98;11.98;11.33;90.43;90.41;90.39;90.04;76.78;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T10:33:41;11.91;11.91;11.91;11.27;89.96;89.94;89.92;89.58;76.38;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T10:41:57;11.14;11.14;11.14;10.54;84.12;84.11;84.09;83.77;71.43;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T10:52:46;11.61;11.61;11.60;10.96;87.52;87.50;87.48;87.14;74.29;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T10:58:20;11.64;11.64;11.64;11.01;87.89;87.87;87.85;87.52;74.63;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T11:01:03;10.96;10.96;10.96;10.36;82.74;82.72;82.70;82.39;70.25;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T11:06:53;11.25;11.25;11.25;10.64;84.95;84.93;84.91;84.59;72.13;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T11:09:24;11.53;11.53;11.53;10.90;87.02;87.01;86.98;86.65;73.89;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T11:12:01;11.26;11.26;11.26;10.65;85.00;84.98;84.96;84.64;72.17;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T11:17:24;11.63;11.63;11.61;10.97;87.60;87.58;87.56;87.21;74.35;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T11:20:04;11.31;11.28;11.23;10.55;84.24;84.22;84.18;83.79;71.35;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T11:22:49;11.13;11.13;11.13;10.53;84.05;84.04;84.02;83.70;71.37;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T11:25:25;11.47;11.47;11.47;10.85;86.62;86.61;86.58;86.25;73.55;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T11:27:59;10.67;10.67;10.65;10.06;80.30;80.29;80.27;79.94;68.14;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T11:30:43;10.80;10.80;10.80;10.21;81.48;81.47;81.45;81.13;69.18;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T11:33:27;11.07;11.07;11.07;10.46;83.52;83.51;83.48;83.16;70.91;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T11:36:02;10.14;10.12;10.08;9.48;75.72;75.70;75.67;75.33;64.16;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T11:38:34;10.44;10.44;10.44;9.87;78.80;78.79;78.77;78.47;66.91;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T11:41:09;10.34;10.34;10.34;9.78;78.06;78.05;78.03;77.73;66.28;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T11:43:43;10.17;10.17;10.17;9.61;76.77;76.75;76.73;76.44;65.18;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T11:46:13;9.93;9.93;9.93;9.39;74.96;74.94;74.92;74.63;63.64;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T11:48:40;10.01;10.00;10.00;9.46;75.50;75.48;75.46;75.17;64.10;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T11:51:11;9.73;9.73;9.73;9.20;73.46;73.45;73.43;73.15;62.38;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T11:53:42;10.23;10.23;10.23;9.68;77.26;77.24;77.22;76.93;65.60;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T11:56:16;9.99;9.99;9.99;9.45;75.45;75.44;75.42;75.13;64.07;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T12:06:38;9.75;9.75;9.75;9.22;73.61;73.59;73.57;73.29;62.50;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T12:11:52;9.99;9.95;9.88;9.25;73.89;73.88;73.84;73.46;62.51;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T12:14:18;10.09;10.08;10.08;9.52;76.00;75.98;75.96;75.66;64.51;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T12:19:21;9.93;9.92;9.89;9.31;74.37;74.35;74.33;74.00;63.05;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T12:22:02;9.84;9.84;9.83;9.29;74.19;74.18;74.16;73.87;62.98;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T12:24:31;9.78;9.77;9.74;9.18;73.27;73.25;73.23;72.91;62.12;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T12:27:21;9.85;9.81;9.74;9.12;72.87;72.85;72.82;72.44;61.65;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T12:30:01;9.60;9.59;9.59;9.07;72.39;72.37;72.36;72.07;61.45;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T12:32:50;9.20;9.20;9.20;8.70;69.48;69.47;69.45;69.19;59.00;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T12:38:13;9.40;9.39;9.37;8.83;70.51;70.49;70.47;70.17;59.80;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T12:41:02;8.91;8.91;8.91;8.42;67.24;67.23;67.21;66.96;57.10;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T12:43:34;9.62;9.62;9.61;9.09;72.57;72.56;72.54;72.26;61.62;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T12:46:23;8.79;8.79;8.79;8.31;66.31;66.30;66.29;66.03;56.30;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T12:52:00;9.59;9.56;9.50;8.90;71.11;71.09;71.06;70.70;60.18;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T12:54:30;9.10;9.09;9.07;8.56;68.38;68.37;68.35;68.07;58.02;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T12:57:01;8.70;8.70;8.69;8.21;65.59;65.58;65.56;65.30;55.67;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T12:59:51;9.06;9.06;9.04;8.54;68.17;68.16;68.14;67.86;57.85;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T13:02:23;8.57;8.56;8.54;8.05;64.24;64.23;64.21;63.93;54.47;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T13:05:04;8.96;8.96;8.95;8.46;67.53;67.51;67.49;67.23;57.31;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T13:07:48;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.05;55.47;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T13:10:22;8.43;8.42;8.42;7.95;63.49;63.48;63.46;63.21;53.89;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T13:12:54;8.72;8.70;8.67;8.16;65.17;65.16;65.13;64.84;55.24;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T13:15:36;8.30;8.30;8.30;7.84;62.63;62.62;62.60;62.36;53.17;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T13:18:05;8.56;8.55;8.55;8.08;64.49;64.47;64.46;64.20;54.74;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T13:20:42;8.93;8.92;8.89;8.38;66.95;66.94;66.92;66.63;56.78;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T13:23:20;8.45;8.42;8.36;7.84;62.57;62.56;62.53;62.21;52.95;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T13:25:52;8.79;8.79;8.78;8.30;66.24;66.23;66.21;65.95;56.22;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T13:28:38;8.93;8.92;8.91;8.41;67.12;67.11;67.08;66.81;56.94;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T13:31:18;9.24;9.24;9.22;8.71;69.51;69.50;69.48;69.20;58.98;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T13:33:56;9.02;9.02;9.02;8.53;68.08;68.06;68.05;67.78;57.80;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T13:47:15;8.60;8.60;8.60;8.13;64.93;64.92;64.90;64.65;55.13;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T13:56:26;9.49;9.49;9.48;8.97;71.60;71.59;71.57;71.30;60.79;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T14:12:15;9.46;9.45;9.43;8.89;70.99;70.98;70.96;70.66;60.21;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T14:21:08;10.13;10.09;10.02;9.39;75.01;74.99;74.96;74.58;63.47;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T14:23:50;9.39;9.36;9.31;8.74;69.81;69.80;69.77;69.44;59.12;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T14:26:47;8.99;8.93;8.82;8.21;65.54;65.52;65.48;65.08;55.30;0.61
66034;SPS30;52805;51.074;5.842;2023-02-15T14:35:28;9.69;9.67;9.63;9.07;72.43;72.41;72.39;72.06;61.39;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T14:41:04;9.97;9.94;9.89;9.30;74.26;74.25;74.22;73.87;62.91;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T14:49:31;9.69;9.65;9.57;8.96;71.55;71.54;71.50;71.13;60.52;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T14:52:11;9.48;9.48;9.47;8.95;71.47;71.46;71.44;71.15;60.66;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T15:02:26;9.34;9.34;9.33;8.81;70.35;70.34;70.32;70.04;59.70;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T15:05:01;9.60;9.60;9.60;9.08;72.49;72.47;72.46;72.18;61.55;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T15:12:54;9.24;9.24;9.24;8.74;69.76;69.75;69.73;69.47;59.24;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T15:16:23;9.03;9.03;9.03;8.54;68.21;68.20;68.18;67.92;57.92;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T15:18:42;9.52;9.52;9.52;9.00;71.88;71.87;71.85;71.57;61.03;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T15:35:31;9.75;9.74;9.72;9.18;73.28;73.27;73.25;72.95;62.18;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T15:49:58;9.78;9.75;9.70;9.10;72.70;72.68;72.65;72.30;61.56;0.60
66034;SPS30;52805;51.074;5.842;2023-02-15T15:52:25;9.26;9.22;9.16;8.59;68.61;68.59;68.56;68.22;58.07;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T15:54:56;8.92;8.91;8.89;8.39;67.02;67.01;66.99;66.72;56.86;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T16:02:57;10.12;10.11;10.11;9.56;76.33;76.32;76.30;76.00;64.81;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T16:05:23;10.37;10.37;10.37;9.80;78.28;78.27;78.25;77.95;66.47;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T16:07:49;10.42;10.42;10.42;9.85;78.66;78.65;78.63;78.33;66.79;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T16:10:22;10.12;10.11;10.10;9.54;76.14;76.13;76.11;75.80;64.61;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T16:12:54;10.48;10.48;10.48;9.91;79.10;79.08;79.06;78.76;67.16;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T16:15:25;10.75;10.74;10.74;10.15;81.08;81.06;81.04;80.73;68.83;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T16:18:00;10.84;10.83;10.81;10.21;81.51;81.50;81.47;81.14;69.17;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T16:20:33;10.80;10.77;10.70;10.03;80.12;80.10;80.06;79.66;67.81;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T16:28:34;10.47;10.47;10.47;9.90;79.02;79.00;78.98;78.68;67.09;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T16:31:07;10.39;10.38;10.38;9.81;78.30;78.29;78.26;77.96;66.47;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T16:33:38;10.24;10.22;10.20;9.63;76.86;76.84;76.82;76.50;65.20;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T16:36:10;9.27;9.27;9.27;8.76;69.95;69.94;69.92;69.65;59.39;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T16:41:10;10.39;10.39;10.39;9.82;78.43;78.42;78.40;78.10;66.59;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T16:43:50;10.13;10.13;10.13;9.58;76.50;76.48;76.46;76.17;64.95;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T16:46:24;10.23;10.23;10.23;9.68;77.27;77.26;77.24;76.95;65.61;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T16:48:56;10.54;10.54;10.54;9.96;79.55;79.54;79.52;79.21;67.54;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T16:51:29;10.52;10.51;10.51;9.94;79.33;79.32;79.30;78.99;67.35;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T16:53:58;10.52;10.51;10.50;9.91;79.16;79.14;79.12;78.80;67.18;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T16:56:33;11.41;11.41;11.41;10.79;86.16;86.14;86.12;85.79;73.16;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T16:59:01;10.84;10.84;10.84;10.25;81.84;81.82;81.80;81.49;69.49;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T17:01:29;10.60;10.60;10.60;10.02;80.02;80.01;79.99;79.68;67.94;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T17:04:11;10.70;10.70;10.70;10.11;80.76;80.74;80.72;80.42;68.57;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T17:09:51;10.87;10.85;10.81;10.17;81.23;81.21;81.18;80.82;68.85;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T17:13:02;10.20;10.19;10.19;9.64;76.96;76.94;76.92;76.63;65.34;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T17:15:24;10.86;10.86;10.86;10.27;81.99;81.97;81.95;81.64;69.62;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T17:17:50;10.72;10.72;10.72;10.14;80.98;80.96;80.94;80.63;68.76;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T17:20:16;11.14;11.14;11.13;10.52;84.01;83.99;83.97;83.64;71.31;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T17:22:46;11.49;11.47;11.44;10.77;86.00;85.99;85.96;85.58;72.91;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T17:25:18;11.58;11.58;11.58;10.95;87.43;87.42;87.39;87.06;74.24;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T17:27:54;11.52;11.52;11.52;10.89;86.95;86.93;86.91;86.58;73.83;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T17:30:29;11.56;11.56;11.55;10.93;87.24;87.23;87.21;86.87;74.08;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T17:33:00;11.47;11.45;11.42;10.76;85.89;85.88;85.85;85.48;72.83;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T17:35:31;11.71;11.68;11.62;10.92;87.19;87.17;87.14;86.73;73.85;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T17:38:41;11.72;11.68;11.60;10.89;86.95;86.93;86.89;86.47;73.61;0.59
66034;SPS30;52805;51.074;5.842;2023-02-15T17:40:47;12.05;12.04;12.04;11.38;90.84;90.83;90.80;90.45;77.12;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T17:43:12;11.58;11.58;11.58;10.95;87.41;87.39;87.37;87.03;74.21;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T17:45:40;11.91;11.91;11.91;11.26;89.90;89.88;89.86;89.52;76.33;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T17:48:20;11.71;11.71;11.71;11.07;88.37;88.36;88.34;88.00;75.04;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T17:50:59;12.06;12.06;12.06;11.40;91.05;91.03;91.01;90.66;77.31;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T17:53:29;11.93;11.93;11.93;11.28;90.06;90.04;90.02;89.67;76.47;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T17:55:55;12.31;12.31;12.31;11.64;92.94;92.93;92.90;92.55;78.92;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T17:58:21;12.26;12.23;12.17;11.45;91.40;91.38;91.34;90.92;77.44;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T18:00:57;12.19;12.18;12.15;11.47;91.57;91.55;91.52;91.14;77.68;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T18:03:46;12.96;12.96;12.96;12.25;97.83;97.81;97.79;97.41;83.07;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T18:06:33;12.65;12.64;12.64;11.95;95.39;95.37;95.35;94.98;80.98;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T18:09:20;12.42;12.42;12.42;11.75;93.81;93.79;93.76;93.41;79.65;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T18:12:26;13.54;13.53;13.53;12.80;102.18;102.16;102.14;101.74;86.76;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T18:14:53;13.24;13.23;13.22;12.48;99.66;99.64;99.61;99.21;84.58;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T18:17:26;12.84;12.84;12.84;12.14;96.94;96.92;96.89;96.52;82.31;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T18:20:05;12.66;12.66;12.66;11.98;95.62;95.60;95.58;95.21;81.19;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T18:22:42;11.92;11.92;11.92;11.27;89.97;89.95;89.93;89.59;76.39;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T18:25:16;12.67;12.67;12.67;11.99;95.70;95.68;95.66;95.29;81.26;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T18:27:44;12.37;12.37;12.37;11.70;93.41;93.39;93.37;93.01;79.31;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T18:30:17;12.21;12.20;12.19;11.51;91.92;91.90;91.87;91.51;78.01;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T18:32:44;13.53;13.49;13.41;12.58;100.48;100.45;100.41;99.92;85.06;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T18:35:19;15.46;15.46;15.45;14.61;116.67;116.65;116.62;116.17;99.06;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T18:37:47;15.53;15.52;15.52;14.68;117.17;117.15;117.12;116.67;99.48;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T18:40:15;14.88;14.88;14.88;14.07;112.32;112.30;112.27;111.84;95.37;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T18:42:43;13.45;13.45;13.45;12.72;101.54;101.52;101.49;101.10;86.21;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T18:47:44;13.46;13.45;13.45;12.71;101.49;101.47;101.44;101.05;86.16;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T18:50:12;13.48;13.48;13.48;12.75;101.77;101.75;101.73;101.34;86.41;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T18:52:39;13.12;13.12;13.12;12.40;99.01;98.99;98.96;98.58;84.06;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T18:55:15;13.62;13.62;13.62;12.88;102.80;102.79;102.76;102.37;87.29;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T18:57:44;13.80;13.80;13.80;13.05;104.18;104.16;104.13;103.74;88.46;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T19:02:50;13.80;13.79;13.79;13.03;104.05;104.03;104.00;103.60;88.33;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T19:05:16;13.82;13.82;13.82;13.06;104.31;104.29;104.26;103.86;88.56;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T19:07:44;14.14;14.13;14.11;13.33;106.41;106.39;106.36;105.93;90.30;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T19:10:14;13.84;13.84;13.84;13.09;104.53;104.51;104.48;104.08;88.75;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T19:12:49;14.45;14.45;14.45;13.66;109.09;109.07;109.04;108.63;92.63;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T19:15:18;14.14;14.13;14.13;13.35;106.57;106.55;106.52;106.10;90.46;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T19:17:46;14.27;14.27;14.27;13.50;107.76;107.74;107.71;107.30;91.50;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T19:20:16;14.52;14.52;14.52;13.73;109.65;109.64;109.61;109.19;93.11;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T19:22:54;14.18;14.18;14.18;13.41;107.05;107.03;107.00;106.59;90.90;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T19:25:23;15.14;15.14;15.14;14.32;114.30;114.28;114.25;113.81;97.05;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T19:27:51;15.40;15.40;15.40;14.57;116.30;116.28;116.25;115.81;98.75;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T19:32:46;14.34;14.34;14.34;13.56;108.25;108.23;108.20;107.79;91.91;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T19:35:13;15.10;15.09;15.06;14.21;113.47;113.45;113.41;112.95;96.27;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T19:37:41;15.60;15.60;15.58;14.71;117.48;117.46;117.43;116.96;99.71;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T19:40:29;15.47;15.47;15.47;14.63;116.80;116.78;116.75;116.30;99.17;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T19:42:58;14.94;14.92;14.89;14.04;112.14;112.12;112.08;111.61;95.12;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T19:45:25;14.40;14.39;14.39;13.61;108.66;108.64;108.61;108.20;92.26;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T19:47:52;14.70;14.70;14.70;13.90;111.01;110.99;110.96;110.53;94.26;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T19:50:21;15.14;15.14;15.14;14.31;114.28;114.26;114.23;113.79;97.04;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T19:52:50;15.89;15.89;15.89;15.03;119.99;119.97;119.94;119.48;101.89;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T19:55:34;17.02;17.02;17.02;16.09;128.49;128.47;128.44;127.95;109.10;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T19:58:02;16.61;16.61;16.61;15.71;125.43;125.41;125.38;124.90;106.51;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T20:00:32;15.74;15.74;15.74;14.89;118.86;118.84;118.81;118.35;100.92;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T20:02:58;15.83;15.83;15.83;14.97;119.49;119.47;119.44;118.99;101.46;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T20:05:25;16.06;16.06;16.06;15.19;121.27;121.25;121.22;120.75;102.97;0.54
