sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:10:54;10.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:13:21;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:15:51;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:18:21;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:20:51;9.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:23:43;8.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:26:18;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:28:50;8.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:31:19;7.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:33:51;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:36:21;8.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:39:16;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:41:44;7.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:44:16;7.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:46:47;7.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:49:17;7.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:51:46;6.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:54:22;6.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:56:49;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T16:59:25;6.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:01:56;7.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:04:33;7.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:07:06;6.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:09:49;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:12:44;7.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:15:25;7.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:17:56;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:20:24;7.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:22:52;6.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:25:21;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:27:54;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:30:26;7.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:32:58;6.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:35:26;6.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:38:16;6.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:40:44;6.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:43:11;6.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:45:42;6.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:48:17;6.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:50:45;6.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:53:14;5.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:55:42;5.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T17:58:10;5.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:00:41;5.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:03:33;5.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:06:20;5.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:09:07;5.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:11:53;4.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:14:20;5.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:16:47;4.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:19:18;4.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:21:46;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:24:18;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:26:45;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:29:12;4.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:31:40;4.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:34:21;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:36:49;4.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:39:24;4.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:41:52;4.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:44:20;4.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:46:47;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:49:14;3.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:51:43;4.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:54:18;4.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:56:52;3.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T18:59:21;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:01:48;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:04:15;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:06:47;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:09:16;3.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:11:47;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:14:23;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:16:52;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:19:19;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:21:48;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:24:18;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:26:46;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:29:15;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:31:42;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:34:13;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:36:41;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:39:23;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:41:51;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:44:18;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:46:46;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:49:13;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:51:40;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:54:19;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:56:46;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T19:59:21;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:01:49;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:04:17;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:06:45;2.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:09:20;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:11:49;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:14:17;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:16:44;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:19:11;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:21:39;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:24:08;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:26:41;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:29:12;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:31:40;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:34:07;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:36:34;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:39:05;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:41:36;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:44:21;2.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:46:50;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:49:17;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:51:44;2.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:54:15;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:56:42;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T20:59:29;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:01:59;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:04:29;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:06:57;2.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:09:24;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:11:54;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:14:22;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:16:52;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:19:21;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:21:51;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:24:21;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:26:48;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:29:17;2.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:31:45;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:34:14;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:36:43;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:39:15;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:41:46;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:44:31;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:47:18;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:50:06;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:52:47;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:55:15;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T21:57:42;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:00:14;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:02:42;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:05:15;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:07:42;1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:10:10;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:12:38;1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:15:09;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:17:42;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:20:15;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:22:42;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:25:11;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:27:39;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:30:18;1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:32:46;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:35:19;1.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:37:47;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:40:15;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:42:45;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:45:16;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:47:45;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:50:19;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:52:46;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:55:14;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T22:57:42;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:00:15;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:02:42;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:05:16;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:07:45;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:10:13;0.50
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:12:47;0.56
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:15:32;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:18:09;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:20:39;0.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:23:10;0.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:25:37;0.25
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:28:05;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:30:32;0.44
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:32:59;0.31
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:35:26;0.38
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:37:53;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:40:22;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:43:10;0.13
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:45:40;0.00
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:48:21;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:50:58;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:53:26;0.06
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:55:54;0.19
44868;DS18B20;8024;48.708;9.394;2023-02-15T23:58:27;0.44
