sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-02-15T08:13:54;16.76;16.73;16.68;15.71;125.46;125.43;125.38;124.93;108.71;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T08:16:29;16.21;16.21;16.20;15.32;122.34;122.32;122.29;121.90;106.18;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:19:01;15.29;15.28;15.26;14.40;114.99;114.97;114.94;114.55;99.73;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T08:21:37;16.13;16.13;16.13;15.25;121.78;121.76;121.73;121.35;105.70;0.46
76200;SPS30;64981;52.930;9.266;2023-02-15T08:24:05;16.56;16.56;16.55;15.65;124.93;124.91;124.87;124.47;108.41;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:26:33;16.76;16.76;16.76;15.84;126.50;126.47;126.44;126.04;109.78;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:28:59;15.66;15.66;15.66;14.80;118.21;118.19;118.15;117.78;102.59;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:31:26;16.26;16.26;16.25;15.35;122.57;122.55;122.51;122.12;106.35;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:33:54;15.76;15.76;15.76;14.90;118.99;118.96;118.93;118.56;103.27;0.46
76200;SPS30;64981;52.930;9.266;2023-02-15T08:36:22;15.91;15.91;15.90;15.04;120.05;120.03;119.99;119.61;104.18;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:38:50;16.17;16.17;16.17;15.30;122.13;122.11;122.07;121.69;106.00;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:41:23;15.71;15.71;15.71;14.85;118.61;118.58;118.55;118.18;102.94;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:43:52;15.80;15.77;15.71;14.79;118.08;118.05;118.00;117.56;102.28;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T08:46:20;16.39;16.39;16.38;15.48;123.60;123.58;123.54;123.15;107.25;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:48:47;16.23;16.22;16.21;15.32;122.34;122.32;122.28;121.89;106.15;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:51:15;15.61;15.61;15.61;14.77;117.90;117.88;117.85;117.47;102.33;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:53:46;16.20;16.20;16.19;15.31;122.21;122.18;122.15;121.76;106.05;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:56:14;17.09;17.07;17.02;16.03;128.00;127.98;127.93;127.47;110.92;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T08:58:42;16.55;16.54;16.51;15.59;124.44;124.42;124.38;123.96;107.92;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T09:01:08;16.99;16.88;16.66;15.51;123.81;123.78;123.69;123.05;106.74;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T09:03:37;17.27;17.27;17.27;16.33;130.38;130.35;130.32;129.91;113.16;0.46
76200;SPS30;64981;52.930;9.266;2023-02-15T09:06:03;16.80;16.80;16.80;15.89;126.86;126.84;126.80;126.40;110.10;0.46
76200;SPS30;64981;52.930;9.266;2023-02-15T09:08:29;17.18;17.15;17.09;16.09;128.49;128.46;128.41;127.93;111.31;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T09:11:03;16.94;16.91;16.83;15.83;126.43;126.41;126.35;125.87;109.49;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T09:13:30;16.98;16.98;16.97;16.04;128.06;128.04;128.00;127.59;111.12;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T09:16:00;17.83;17.65;17.28;15.92;127.11;127.06;126.94;126.11;109.10;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T09:18:31;17.38;17.38;17.36;16.41;131.01;130.99;130.95;130.53;113.67;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T09:21:08;17.19;17.18;17.17;16.23;129.58;129.55;129.52;129.10;112.43;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T09:23:36;17.76;17.76;17.75;16.78;134.00;133.97;133.94;133.51;116.28;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T09:26:03;17.33;17.24;17.04;15.88;126.83;126.79;126.71;126.08;109.41;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T09:28:31;17.30;17.20;17.02;15.88;126.81;126.77;126.69;126.08;109.44;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T09:31:04;17.22;17.21;17.17;16.20;129.32;129.30;129.25;128.80;112.12;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T09:33:33;17.20;17.20;17.20;16.26;129.84;129.81;129.78;129.37;112.69;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T09:36:00;16.75;16.75;16.75;15.84;126.49;126.46;126.43;126.03;109.78;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T09:38:26;16.43;16.43;16.43;15.54;124.09;124.07;124.03;123.64;107.70;0.46
76200;SPS30;64981;52.930;9.266;2023-02-15T09:43:54;17.29;17.28;17.26;16.30;130.18;130.15;130.11;129.68;112.92;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T09:49:41;16.71;16.71;16.71;15.80;126.16;126.14;126.10;125.70;109.49;0.46
76200;SPS30;64981;52.930;9.266;2023-02-15T10:04:58;17.45;17.45;17.45;16.50;131.75;131.73;131.69;131.28;114.35;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T10:19:49;17.95;17.95;17.95;16.97;135.52;135.50;135.46;135.04;117.62;0.46
76200;SPS30;64981;52.930;9.266;2023-02-15T10:25:51;18.19;18.17;18.13;17.10;136.51;136.49;136.44;135.97;118.35;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T10:28:50;18.04;18.02;17.98;16.96;135.45;135.42;135.37;134.90;117.43;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T10:34:16;17.88;17.83;17.71;16.62;132.69;132.66;132.59;132.04;114.78;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T10:43:32;18.84;18.84;18.84;17.82;142.28;142.25;142.21;141.77;123.49;0.46
76200;SPS30;64981;52.930;9.266;2023-02-15T10:49:15;17.46;17.43;17.39;16.39;130.86;130.83;130.78;130.32;113.42;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T10:51:57;17.55;17.55;17.55;16.60;132.54;132.51;132.48;132.06;115.03;0.46
76200;SPS30;64981;52.930;9.266;2023-02-15T10:54:46;17.70;17.68;17.64;16.64;132.89;132.87;132.82;132.36;115.22;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T11:00:37;18.22;18.16;18.06;16.95;135.37;135.34;135.27;134.72;117.14;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T11:03:22;18.32;18.32;18.32;17.32;138.28;138.26;138.22;137.78;120.00;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T11:06:08;18.88;18.86;18.83;17.77;141.91;141.88;141.84;141.36;123.06;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T11:08:40;18.51;18.51;18.51;17.50;139.74;139.71;139.68;139.23;121.28;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T11:13:51;18.35;18.33;18.29;17.25;137.73;137.71;137.66;137.18;119.42;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T11:16:27;18.92;18.91;18.89;17.84;142.41;142.38;142.34;141.86;123.52;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T11:19:00;19.44;19.37;19.21;17.99;143.65;143.62;143.54;142.91;124.17;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T11:21:37;18.91;18.86;18.76;17.62;140.70;140.67;140.61;140.05;121.78;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T11:24:10;19.77;19.72;19.63;18.45;147.31;147.28;147.22;146.64;127.54;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T11:26:40;18.18;18.18;18.17;17.19;137.23;137.21;137.17;136.74;119.10;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T11:29:12;19.19;19.18;19.16;18.09;144.43;144.41;144.36;143.88;125.28;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T11:32:01;18.54;18.54;18.54;17.53;139.95;139.93;139.89;139.45;121.47;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T11:34:40;20.30;20.30;20.30;19.19;153.23;153.20;153.16;152.67;132.98;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T11:37:19;20.42;20.39;20.33;19.16;153.00;152.97;152.91;152.37;132.60;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T11:39:54;20.19;20.19;20.18;19.07;152.24;152.21;152.17;151.68;132.10;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T11:42:20;20.90;20.90;20.90;19.76;157.74;157.71;157.67;157.17;136.89;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T11:44:56;21.50;21.46;21.38;20.12;160.64;160.61;160.55;159.94;139.15;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T11:47:30;21.85;21.77;21.60;20.24;161.58;161.54;161.46;160.75;139.68;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T11:49:56;21.96;21.92;21.83;20.53;163.96;163.92;163.86;163.23;142.00;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T11:52:22;22.87;22.75;22.51;21.02;167.82;167.77;167.67;166.87;144.86;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T11:54:49;21.39;21.39;21.39;20.23;161.50;161.47;161.43;160.92;140.17;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T12:00:06;21.60;21.60;21.60;20.42;163.07;163.04;162.99;162.48;141.52;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T12:02:46;21.77;21.73;21.66;20.39;162.82;162.79;162.72;162.12;141.06;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T12:05:19;21.94;21.89;21.81;20.53;163.91;163.88;163.81;163.20;141.98;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T12:08:01;21.57;21.54;21.49;20.26;161.74;161.71;161.65;161.08;140.19;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T12:10:36;21.73;21.72;21.71;20.52;163.80;163.77;163.72;163.20;142.13;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T12:15:45;22.34;22.28;22.18;20.86;166.56;166.53;166.46;165.81;144.22;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T12:18:19;22.39;22.35;22.27;20.96;167.35;167.32;167.25;166.63;144.97;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T12:20:59;22.41;22.36;22.26;20.93;167.16;167.12;167.05;166.40;144.74;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T12:23:32;23.55;23.50;23.41;22.03;175.94;175.90;175.83;175.17;152.39;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T12:26:00;22.49;22.45;22.37;21.06;168.12;168.09;168.02;167.40;145.64;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T12:28:31;23.02;22.87;22.57;21.00;167.68;167.63;167.51;166.63;144.53;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T12:30:59;23.60;23.45;23.17;21.57;172.27;172.22;172.10;171.23;148.56;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T12:33:29;22.96;22.93;22.87;21.56;172.11;172.08;172.02;171.40;149.18;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T12:36:22;22.85;22.76;22.60;21.19;169.16;169.12;169.03;168.31;146.27;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T12:41:46;22.36;22.31;22.20;20.87;166.66;166.62;166.55;165.90;144.29;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T12:44:25;22.65;22.64;22.62;21.37;170.60;170.57;170.52;169.96;148.00;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T12:47:03;22.52;22.41;22.17;20.70;165.28;165.23;165.13;164.34;142.67;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T12:49:33;22.88;22.75;22.50;20.98;167.51;167.46;167.35;166.53;144.53;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T12:52:01;22.34;22.25;22.07;20.65;164.89;164.85;164.76;164.03;142.49;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T12:54:40;22.57;22.51;22.41;21.07;168.24;168.21;168.13;167.48;145.67;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T12:59:54;21.52;21.46;21.32;20.01;159.77;159.73;159.65;158.99;138.22;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T13:02:26;21.70;21.70;21.70;20.52;163.81;163.78;163.74;163.22;142.17;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T13:04:56;22.44;22.40;22.31;21.00;167.70;167.66;167.59;166.97;145.26;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T13:07:30;22.55;22.43;22.21;20.74;165.62;165.58;165.48;164.69;142.99;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T13:09:56;25.54;25.39;25.08;23.36;186.51;186.46;186.33;185.38;160.84;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T13:12:24;36.92;36.58;35.90;33.17;264.83;264.74;264.50;262.88;227.59;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T13:14:53;24.76;24.59;24.26;22.56;180.15;180.10;179.97;179.02;155.26;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T13:17:25;24.03;23.95;23.78;22.30;178.03;177.99;177.90;177.14;153.96;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T13:19:58;23.63;23.51;23.27;21.73;173.47;173.43;173.32;172.49;149.75;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T13:22:33;23.57;23.52;23.41;22.01;175.70;175.67;175.59;174.91;152.12;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T13:25:17;22.75;22.68;22.54;21.15;168.85;168.81;168.73;168.03;146.07;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T13:27:51;22.88;22.80;22.64;21.21;169.39;169.35;169.27;168.54;146.47;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T13:30:28;23.05;23.00;22.90;21.53;171.94;171.90;171.83;171.17;148.88;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T13:33:06;23.01;22.92;22.74;21.29;169.96;169.92;169.82;169.07;146.89;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T13:38:41;23.59;23.48;23.26;21.73;173.54;173.50;173.39;172.59;149.87;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T13:44:09;22.80;22.78;22.73;21.44;171.19;171.16;171.10;170.51;148.42;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T13:49:47;22.85;22.79;22.69;21.33;170.31;170.27;170.20;169.54;147.46;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T13:52:39;22.73;22.65;22.50;21.09;168.40;168.36;168.27;167.56;145.63;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T14:01:06;23.45;23.33;23.07;21.53;171.89;171.84;171.73;170.89;148.34;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T14:06:47;25.19;25.11;24.96;23.44;187.12;187.08;186.99;186.23;161.91;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T14:09:40;25.06;24.97;24.80;23.26;185.71;185.66;185.57;184.79;160.61;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T14:12:34;25.75;25.64;25.42;23.78;189.88;189.83;189.72;188.87;164.06;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T14:21:21;25.69;25.55;25.27;23.57;188.19;188.14;188.02;187.09;162.39;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T14:24:02;25.43;25.35;25.19;23.63;188.67;188.63;188.54;187.76;163.21;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T14:29:41;25.85;25.72;25.46;23.77;189.77;189.72;189.60;188.69;163.82;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T14:32:20;24.60;24.54;24.43;22.96;183.35;183.31;183.23;182.51;158.74;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T14:34:58;25.55;25.42;25.18;23.53;187.86;187.81;187.70;186.82;162.23;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T14:37:39;25.38;25.27;25.06;23.44;187.16;187.11;187.01;186.16;161.71;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T14:40:19;25.60;25.43;25.09;23.33;186.27;186.21;186.08;185.09;160.52;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T14:43:24;25.94;25.72;25.28;23.40;186.87;186.81;186.65;185.56;160.73;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T14:46:07;25.34;25.28;25.17;23.68;189.05;189.01;188.93;188.21;163.71;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T14:48:57;25.96;25.88;25.71;24.12;192.62;192.58;192.49;191.69;166.63;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T14:52:00;25.94;25.80;25.51;23.79;189.99;189.94;189.82;188.88;163.94;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T14:57:20;27.04;26.95;26.78;25.12;200.56;200.52;200.42;199.58;173.49;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T14:59:56;25.72;25.63;25.46;23.88;190.66;190.62;190.52;189.72;164.91;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T15:05:21;25.96;25.77;25.38;23.56;188.09;188.03;187.88;186.84;161.95;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T15:08:17;26.13;26.09;26.01;24.51;195.74;195.70;195.63;194.92;169.63;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T15:10:51;29.49;29.37;29.12;27.26;217.65;217.59;217.47;216.50;188.08;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T15:13:34;26.99;26.87;26.63;24.89;198.78;198.73;198.61;197.70;171.70;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T15:18:51;27.79;27.61;27.24;25.33;202.26;202.20;202.05;200.98;174.31;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T15:50:57;26.30;26.15;25.86;24.12;192.57;192.52;192.39;191.45;166.16;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T15:53:27;26.97;26.78;26.40;24.53;195.85;195.80;195.65;194.59;168.71;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T15:55:59;26.93;26.80;26.55;24.82;198.17;198.12;198.01;197.09;171.16;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T15:58:30;26.03;25.97;25.86;24.33;194.24;194.20;194.12;193.38;168.21;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T16:00:59;25.62;25.54;25.38;23.81;190.13;190.09;189.99;189.21;164.47;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T16:03:33;27.05;26.96;26.78;25.12;200.55;200.50;200.40;199.56;173.46;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T16:05:59;30.50;30.40;30.22;28.36;226.41;226.36;226.25;225.32;195.88;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T16:08:27;26.47;26.42;26.33;24.79;197.90;197.86;197.79;197.05;171.45;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T16:10:57;26.97;26.77;26.37;24.48;195.49;195.43;195.28;194.20;168.34;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T16:13:25;30.53;30.42;30.19;28.28;225.80;225.74;225.62;224.65;195.20;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T16:15:53;28.10;27.97;27.72;25.93;207.03;206.97;206.85;205.91;178.85;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T16:18:22;29.51;29.42;29.23;27.42;218.98;218.93;218.82;217.91;189.42;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T16:20:59;36.40;36.36;36.27;34.20;273.10;273.04;272.95;271.99;236.74;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T16:29:28;27.15;27.07;26.91;25.26;201.69;201.65;201.55;200.73;174.52;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T16:32:04;28.41;28.30;28.07;26.28;209.83;209.78;209.66;208.74;181.35;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T16:37:21;26.60;26.50;26.29;24.63;196.64;196.59;196.49;195.63;169.98;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T16:39:52;27.13;27.02;26.80;25.09;200.35;200.30;200.19;199.31;173.15;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T16:42:20;27.16;27.04;26.80;25.07;200.18;200.13;200.01;199.11;172.94;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T16:44:49;27.00;26.88;26.64;24.91;198.87;198.82;198.70;197.79;171.79;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T16:47:22;27.47;27.33;27.05;25.25;201.64;201.59;201.46;200.50;174.07;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T16:49:51;26.93;26.82;26.60;24.91;198.88;198.84;198.73;197.85;171.90;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T16:52:21;27.59;27.50;27.31;25.61;204.49;204.45;204.34;203.48;176.86;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T16:54:54;30.08;29.95;29.69;27.78;221.83;221.77;221.65;220.65;191.67;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T16:57:25;31.46;31.30;30.99;28.94;231.05;230.99;230.85;229.75;199.48;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T16:59:56;32.79;32.66;32.38;30.30;241.96;241.90;241.76;240.68;209.08;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T17:02:31;28.49;28.37;28.13;26.33;210.24;210.18;210.07;209.13;181.67;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T17:05:10;29.18;29.05;28.77;26.90;214.77;214.71;214.59;213.60;185.50;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T17:07:48;28.54;28.39;28.11;26.25;209.56;209.51;209.38;208.38;180.92;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T17:10:31;29.28;29.17;28.96;27.14;216.73;216.68;216.57;215.64;187.40;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T17:13:01;30.69;30.52;30.20;28.17;224.97;224.91;224.77;223.68;194.16;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T17:15:35;31.55;31.36;30.99;28.87;230.53;230.46;230.31;229.14;198.83;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T17:18:08;31.25;30.99;30.48;28.22;225.35;225.28;225.09;223.78;193.86;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T17:20:42;29.67;29.48;29.11;27.09;216.28;216.21;216.06;214.94;186.44;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T17:28:52;29.06;28.99;28.87;27.16;216.87;216.82;216.73;215.91;187.82;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T17:31:24;30.30;30.18;29.94;28.04;223.91;223.86;223.74;222.75;193.54;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T17:33:55;31.83;31.69;31.41;29.37;234.53;234.47;234.33;233.26;202.60;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T17:36:24;32.23;32.08;31.76;29.67;236.95;236.88;236.74;235.63;204.60;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T17:39:04;37.32;37.15;36.80;34.39;274.57;274.50;274.34;273.06;237.12;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T17:41:43;33.23;33.05;32.70;30.52;243.70;243.63;243.48;242.30;210.34;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T17:44:09;33.06;32.88;32.52;30.33;242.19;242.13;241.97;240.79;209.00;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T17:46:39;42.10;41.75;41.04;37.99;303.32;303.22;302.96;301.18;260.89;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T17:49:05;47.57;47.10;46.17;42.57;339.96;339.84;339.51;337.35;291.93;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T17:51:32;55.68;54.97;53.55;48.99;391.22;391.05;390.59;387.70;334.79;0.58
76200;SPS30;64981;52.930;9.266;2023-02-15T17:54:00;43.13;42.85;42.27;39.30;313.85;313.75;313.53;311.86;270.47;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T17:56:39;34.36;34.16;33.76;31.46;251.22;251.15;250.99;249.73;216.71;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T17:59:05;31.97;31.91;31.78;29.90;238.77;238.72;238.62;237.72;206.81;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T18:01:31;32.79;32.65;32.37;30.29;241.89;241.83;241.69;240.61;209.02;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T18:04:18;32.74;32.57;32.22;30.06;240.05;239.98;239.83;238.67;207.18;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T18:06:58;34.92;34.64;34.08;31.58;252.20;252.12;251.91;250.46;217.02;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T18:09:38;35.34;35.23;34.99;32.82;262.09;262.03;261.90;260.80;226.70;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T18:12:20;35.58;35.40;35.04;32.72;261.23;261.16;261.00;259.76;225.52;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T18:14:48;35.60;35.38;34.93;32.52;259.64;259.57;259.39;258.05;223.86;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T18:17:15;34.24;34.06;33.69;31.44;251.05;250.98;250.83;249.61;216.68;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T18:19:43;33.28;33.14;32.85;30.73;245.38;245.32;245.18;244.07;212.01;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T18:22:11;34.72;34.49;34.03;31.65;252.74;252.66;252.48;251.14;217.81;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T18:24:39;35.07;34.96;34.76;32.63;260.57;260.51;260.39;259.33;225.47;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T18:27:07;34.06;33.89;33.56;31.35;250.29;250.23;250.08;248.90;216.11;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T18:29:37;33.91;33.79;33.55;31.45;251.10;251.04;250.91;249.84;217.13;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T18:32:03;34.44;34.24;33.86;31.57;252.07;252.00;251.84;250.59;217.48;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T18:34:36;31.84;31.67;31.34;29.25;233.52;233.46;233.31;232.19;201.56;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T18:37:06;30.59;30.49;30.29;28.41;226.84;226.79;226.68;225.73;196.21;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T18:39:40;31.43;31.28;30.98;28.95;231.17;231.11;230.97;229.90;199.64;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T18:42:20;33.04;32.86;32.50;30.32;242.13;242.07;241.91;240.73;208.95;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T18:44:49;33.43;33.29;32.99;30.85;246.35;246.28;246.14;245.02;212.82;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T18:47:20;33.55;33.40;33.10;30.96;247.18;247.12;246.97;245.85;213.54;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T18:49:46;37.31;37.13;36.77;34.36;274.38;274.31;274.14;272.86;236.95;0.52
