sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:01:29;53.96;53.87;53.70;50.58;403.90;403.80;403.63;402.37;348.28;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:03:57;52.92;52.85;52.71;49.68;396.69;396.59;396.43;395.23;342.15;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:06:24;53.66;53.59;53.45;50.39;402.38;402.28;402.12;400.91;347.08;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:08:52;54.17;53.90;53.42;49.94;398.83;398.71;398.47;396.82;342.87;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:11:36;54.18;54.03;53.76;50.52;403.44;403.33;403.14;401.75;347.54;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:19:18;54.00;53.93;53.80;50.72;405.04;404.94;404.79;403.57;349.39;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:21:45;54.34;54.26;54.11;50.99;407.18;407.08;406.92;405.68;351.18;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:24:14;54.62;54.57;54.48;51.42;410.61;410.51;410.36;409.19;354.34;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:26:40;54.56;54.50;54.40;51.33;409.91;409.81;409.67;408.48;353.71;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:29:07;56.87;56.77;56.58;53.29;425.57;425.47;425.29;423.96;366.96;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:31:33;57.41;57.32;57.17;53.89;430.31;430.20;430.03;428.73;371.15;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:34:00;58.13;58.04;57.86;54.51;435.32;435.21;435.04;433.69;375.40;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:36:27;57.80;57.74;57.61;54.34;433.90;433.79;433.63;432.35;374.34;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:38:54;57.59;57.54;57.45;54.22;432.93;432.83;432.67;431.44;373.61;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:41:26;59.18;59.16;59.12;55.85;445.99;445.89;445.74;444.54;385.05;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:43:55;59.01;58.93;58.79;55.42;442.57;442.46;442.29;440.96;381.76;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:46:23;58.49;58.42;58.28;54.96;438.85;438.74;438.58;437.27;378.58;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:48:51;59.39;59.37;59.34;56.08;447.78;447.67;447.53;446.33;386.63;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:51:24;57.37;57.36;57.33;54.19;432.69;432.59;432.45;431.30;373.62;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:53:52;60.84;60.72;60.50;56.94;454.72;454.60;454.41;452.95;391.99;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:56:25;59.66;59.64;59.60;56.33;449.77;449.66;449.52;448.31;388.34;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T08:58:52;61.32;61.09;60.68;56.90;454.41;454.28;454.04;452.34;391.11;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:01:20;60.25;60.20;60.11;56.73;453.01;452.90;452.74;451.45;390.95;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:03:48;60.26;60.21;60.13;56.76;453.27;453.16;453.00;451.72;391.20;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:06:18;60.54;60.52;60.46;57.12;456.11;456.00;455.85;454.61;393.76;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:08:44;60.64;60.61;60.56;57.21;456.86;456.75;456.60;455.36;394.41;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:11:20;61.61;61.54;61.41;57.93;462.56;462.45;462.28;460.92;399.08;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:14:05;60.09;60.03;59.91;56.52;451.36;451.25;451.08;449.77;389.45;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:16:34;61.93;61.92;61.89;58.49;467.08;466.98;466.83;465.59;403.32;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:19:03;60.93;60.89;60.82;57.44;458.64;458.53;458.38;457.10;395.89;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:21:36;61.07;61.03;60.97;57.58;459.77;459.66;459.50;458.23;396.87;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:24:04;61.67;61.61;61.50;58.02;463.33;463.21;463.05;461.70;399.79;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:26:32;63.99;63.73;63.24;59.24;473.10;472.96;472.70;470.86;407.02;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:29:01;63.50;63.49;63.46;59.99;478.99;478.88;478.73;477.46;413.61;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:31:29;64.89;64.79;64.61;60.88;486.13;486.00;485.81;484.32;419.25;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:33:57;62.99;62.90;62.73;59.12;472.13;472.01;471.83;470.40;407.22;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:36:26;63.95;63.85;63.69;60.03;479.41;479.29;479.10;477.65;413.51;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:44:26;63.85;63.74;63.52;59.81;477.61;477.48;477.29;475.77;411.78;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T09:55:48;64.80;64.77;64.72;61.14;488.19;488.08;487.92;486.58;421.46;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T10:01:26;66.43;66.38;66.29;62.58;499.75;499.63;499.46;498.05;431.33;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T10:07:00;66.81;66.71;66.54;62.71;500.81;500.68;500.49;498.97;431.96;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T10:15:27;66.08;65.98;65.80;62.02;495.28;495.15;494.96;493.46;427.18;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T10:21:07;66.18;66.14;66.08;62.41;498.36;498.24;498.08;496.71;430.21;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T10:24:51;65.32;65.27;65.19;61.54;491.45;491.33;491.16;489.78;424.17;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T10:27:11;66.12;65.92;65.55;61.54;491.48;491.35;491.11;489.36;423.26;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T10:29:39;65.74;65.60;65.33;61.46;490.83;490.70;490.49;488.88;423.04;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T10:32:28;63.75;63.71;63.64;60.09;479.83;479.71;479.55;478.22;414.17;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T10:35:15;63.57;63.55;63.50;60.00;479.08;478.96;478.81;477.51;413.61;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T10:51:05;61.64;61.57;61.46;57.99;463.04;462.93;462.76;461.42;399.54;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T10:56:24;61.00;60.88;60.67;57.12;456.14;456.02;455.83;454.38;393.25;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:01:40;59.44;59.43;59.39;56.12;448.15;448.05;447.90;446.70;386.94;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:07:27;58.84;58.71;58.47;55.02;439.35;439.24;439.05;437.61;378.69;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:10:41;58.55;58.55;58.54;55.34;441.92;441.82;441.69;440.53;381.64;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:13:08;59.12;58.98;58.72;55.23;441.08;440.96;440.77;439.30;380.12;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:23:32;58.14;58.05;57.87;54.52;435.39;435.28;435.10;433.76;375.46;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:26:04;59.40;59.28;59.07;55.61;444.06;443.95;443.76;442.34;382.82;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:28:42;57.85;57.78;57.66;54.38;434.24;434.13;433.98;432.69;374.64;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:31:18;58.99;58.83;58.54;55.01;439.34;439.22;439.02;437.51;378.49;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:33:58;57.45;57.38;57.26;54.00;431.22;431.11;430.95;429.67;372.02;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:36:33;57.86;57.78;57.64;54.34;433.94;433.83;433.67;432.36;374.32;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:39:09;58.93;58.62;58.05;54.22;433.07;432.94;432.67;430.82;372.17;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:41:40;57.20;57.06;56.79;53.39;426.36;426.25;426.06;424.61;367.36;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:44:16;57.21;57.11;56.93;53.63;428.26;428.15;427.98;426.64;369.29;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:46:51;58.19;58.08;57.87;54.49;435.14;435.03;434.85;433.46;375.15;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:49:29;56.62;56.55;56.43;53.22;425.01;424.90;424.75;423.49;366.67;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:51:56;56.92;56.88;56.81;53.64;428.30;428.20;428.06;426.85;369.67;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:54:26;56.79;56.65;56.40;53.04;423.56;423.44;423.26;421.84;364.99;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:56:56;56.01;55.90;55.71;52.45;418.85;418.74;418.57;417.23;361.11;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T11:59:32;57.50;57.42;57.28;53.99;431.17;431.07;430.90;429.60;371.92;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:02:02;56.56;56.43;56.18;52.84;421.97;421.85;421.67;420.26;363.64;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:04:30;56.62;56.55;56.44;53.23;425.10;424.99;424.84;423.59;366.76;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:07:13;57.96;57.75;57.36;53.78;429.53;429.41;429.19;427.58;369.71;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:15:43;58.60;58.44;58.14;54.64;436.32;436.20;436.00;434.49;375.87;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:18:21;58.20;58.16;58.07;54.82;437.77;437.66;437.51;436.28;377.82;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:20:51;55.44;55.40;55.32;52.21;416.93;416.83;416.68;415.50;359.82;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:23:17;54.76;54.58;54.24;50.89;406.43;406.31;406.11;404.62;349.91;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:25:53;53.05;52.97;52.82;49.77;397.44;397.34;397.18;395.96;342.76;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:28:23;53.02;52.94;52.79;49.74;397.20;397.10;396.95;395.72;342.56;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:30:55;53.46;53.33;53.10;49.94;398.85;398.74;398.57;397.24;343.72;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:35:58;53.81;53.77;53.69;50.68;404.68;404.58;404.44;403.30;349.25;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:38:33;53.60;53.50;53.32;50.22;401.00;400.90;400.74;399.47;345.75;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:46:12;56.17;56.08;55.92;52.70;420.84;420.74;420.57;419.28;362.96;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:48:46;56.13;56.08;56.00;52.85;422.04;421.94;421.79;420.59;364.22;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:51:24;55.20;55.13;54.99;51.83;413.92;413.82;413.66;412.41;357.03;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:53:49;55.76;55.68;55.54;52.35;418.07;417.97;417.81;416.55;360.61;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:56:15;54.02;53.88;53.61;50.38;402.34;402.23;402.05;400.66;346.62;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T12:58:54;55.18;55.16;55.11;52.06;415.70;415.60;415.46;414.33;358.87;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:01:31;56.34;56.30;56.22;53.07;423.80;423.69;423.55;422.35;365.76;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:03:58;55.40;55.25;54.97;51.65;412.51;412.40;412.21;410.78;355.36;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:06:27;56.06;55.91;55.64;52.29;417.57;417.45;417.26;415.83;359.74;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:08:59;56.39;56.34;56.25;53.10;423.99;423.89;423.74;422.54;365.91;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:11:39;55.78;55.68;55.51;52.28;417.48;417.37;417.20;415.89;359.98;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:16:58;55.90;55.87;55.82;52.73;421.05;420.95;420.81;419.66;363.48;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:19:37;56.61;56.52;56.35;53.08;423.88;423.77;423.61;422.29;365.53;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:22:10;56.75;56.64;56.43;53.11;424.16;424.05;423.87;422.50;365.64;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:25:10;56.35;56.29;56.17;52.98;423.07;422.97;422.81;421.57;365.01;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:27:48;56.26;56.12;55.87;52.53;419.52;419.41;419.22;417.81;361.50;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:30:28;56.45;56.39;56.29;53.11;424.14;424.03;423.88;422.65;365.98;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:33:11;55.91;55.88;55.83;52.73;421.03;420.93;420.79;419.63;363.45;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:35:49;55.82;55.76;55.65;52.49;419.20;419.09;418.94;417.71;361.69;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T13:41:48;56.36;56.35;56.31;53.22;424.93;424.83;424.70;423.56;366.90;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T14:11:21;54.16;54.08;53.94;50.84;405.97;405.86;405.71;404.48;350.15;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T14:16:54;53.69;53.57;53.34;50.18;400.71;400.60;400.43;399.10;345.34;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T14:19:42;52.37;52.22;51.94;48.79;389.65;389.54;389.36;387.99;335.62;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T14:22:59;52.98;52.93;52.83;49.86;398.11;398.02;397.88;396.73;343.54;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T14:25:31;53.22;53.13;52.97;49.90;398.50;398.39;398.24;397.00;343.64;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T14:28:34;51.26;51.19;51.06;48.13;384.34;384.24;384.09;382.93;331.51;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T14:31:06;52.83;52.77;52.66;49.67;396.63;396.53;396.38;395.22;342.19;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T14:33:38;53.32;53.16;52.87;49.66;396.56;396.45;396.26;394.86;341.54;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T14:36:06;52.59;52.42;52.12;48.92;390.69;390.58;390.39;388.98;336.42;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T14:48:50;51.39;51.35;51.29;48.42;386.68;386.59;386.46;385.38;333.76;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T14:54:11;51.15;51.11;51.04;48.18;384.74;384.65;384.52;383.43;332.06;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T14:59:26;51.29;51.12;50.80;47.67;380.68;380.57;380.38;378.99;327.75;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:04:33;51.02;50.97;50.87;47.99;383.23;383.13;383.00;381.88;330.66;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:08:04;51.18;51.16;51.14;48.33;385.95;385.85;385.73;384.71;333.25;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:10:05;52.25;52.18;52.04;49.05;391.69;391.60;391.44;390.26;337.84;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:12:53;51.91;51.85;51.74;48.81;389.74;389.64;389.50;388.36;336.26;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:17:52;51.54;51.49;51.40;48.50;387.31;387.21;387.07;385.96;334.21;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:20:47;52.53;52.38;52.13;48.99;391.21;391.11;390.93;389.59;337.04;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:25:41;52.74;52.71;52.67;49.76;397.36;397.26;397.14;396.06;343.05;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:31:36;53.23;53.06;52.74;49.49;395.27;395.16;394.96;393.53;340.34;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:37:04;52.36;52.31;52.22;49.28;393.52;393.42;393.28;392.15;339.58;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:48:33;53.90;53.75;53.46;50.23;401.11;401.00;400.82;399.42;345.51;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:51:11;51.93;51.90;51.86;49.00;391.25;391.16;391.03;389.97;337.78;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:53:43;52.57;52.39;52.05;48.82;389.90;389.79;389.59;388.15;335.64;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:56:18;54.19;53.99;53.62;50.28;401.53;401.41;401.20;399.70;345.59;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T15:58:58;54.38;54.34;54.26;51.21;408.96;408.86;408.72;407.56;352.94;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:01:41;55.04;54.96;54.81;51.66;412.52;412.42;412.26;411.00;355.80;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:04:12;53.07;52.99;52.84;49.80;397.67;397.57;397.42;396.20;342.98;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:06:48;54.99;54.86;54.64;51.40;410.47;410.36;410.18;408.83;353.77;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:11:47;52.08;51.99;51.81;48.79;389.64;389.54;389.38;388.15;335.95;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:14:17;52.86;52.67;52.33;49.07;391.93;391.82;391.62;390.16;337.37;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:16:52;52.02;51.96;51.85;48.90;390.48;390.38;390.24;389.09;336.88;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:19:26;52.99;52.91;52.75;49.71;396.93;396.83;396.67;395.45;342.31;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:21:57;52.86;52.64;52.25;48.94;390.86;390.75;390.53;389.01;336.28;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:29:50;53.15;53.06;52.90;49.84;397.97;397.87;397.71;396.47;343.19;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:37:18;52.91;52.78;52.56;49.43;394.78;394.67;394.50;393.19;340.22;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:39:47;53.80;53.65;53.37;50.15;400.47;400.36;400.18;398.79;344.97;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:42:13;53.22;53.14;52.99;49.94;398.77;398.67;398.51;397.29;343.92;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:44:41;52.45;52.39;52.28;49.31;393.79;393.70;393.55;392.39;339.75;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:47:15;54.02;53.91;53.70;50.55;403.65;403.55;403.38;402.07;347.96;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:49:47;54.37;54.08;53.56;50.03;399.61;399.49;399.24;397.54;343.43;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:52:20;53.47;53.36;53.15;50.01;399.40;399.29;399.12;397.82;344.26;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:54:56;55.77;55.55;55.14;51.66;412.61;412.49;412.27;410.68;355.03;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:57:26;53.91;53.87;53.80;50.79;405.55;405.45;405.31;404.17;350.02;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T16:59:58;52.71;52.68;52.63;49.72;397.00;396.90;396.77;395.69;342.72;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:02:32;54.06;53.85;53.49;50.14;400.44;400.33;400.12;398.61;344.64;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:07:48;52.14;52.11;52.06;49.18;392.72;392.63;392.50;391.43;339.03;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:10:36;52.14;52.05;51.89;48.87;390.28;390.18;390.03;388.81;336.54;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:13:10;51.61;51.55;51.46;48.56;387.77;387.67;387.54;386.42;334.61;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:15:37;51.96;51.93;51.89;49.01;391.39;391.30;391.17;390.11;337.89;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:18:22;52.86;52.81;52.74;49.78;397.53;397.44;397.30;396.17;343.09;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:20:50;52.93;52.87;52.77;49.77;397.44;397.34;397.20;396.03;342.90;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:26:24;52.85;52.71;52.45;49.29;393.67;393.56;393.38;392.03;339.15;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:28:56;52.01;51.93;51.77;48.77;389.50;389.40;389.25;388.04;335.89;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:31:25;52.64;52.43;52.04;48.76;389.41;389.30;389.09;387.59;335.07;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:33:57;51.87;51.70;51.39;48.23;385.16;385.05;384.86;383.47;331.64;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:36:25;51.92;51.70;51.31;48.06;383.82;383.71;383.50;382.01;330.22;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:41:26;52.93;52.84;52.67;49.62;396.21;396.11;395.96;394.72;341.66;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:43:53;52.63;52.44;52.10;48.86;390.21;390.10;389.90;388.45;335.89;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:46:19;51.61;51.51;51.34;48.34;386.05;385.96;385.80;384.57;332.85;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:48:52;51.55;51.43;51.21;48.17;384.70;384.60;384.43;383.16;331.55;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:51:20;51.73;51.71;51.67;48.82;389.83;389.73;389.61;388.55;336.56;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:53:46;51.60;51.53;51.40;48.45;386.87;386.78;386.63;385.46;333.70;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:56:31;51.69;51.49;51.13;47.93;382.79;382.68;382.48;381.03;329.43;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T17:58:58;51.49;51.47;51.43;48.58;387.95;387.86;387.74;386.68;334.93;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:01:23;51.74;51.64;51.46;48.45;386.93;386.83;386.68;385.44;333.59;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:04:07;52.25;52.15;51.98;48.94;390.86;390.76;390.60;389.36;337.00;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:06:55;51.75;51.40;50.78;47.27;377.59;377.47;377.21;375.42;324.07;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:09:40;50.60;50.49;50.28;47.31;377.82;377.72;377.56;376.32;325.65;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:12:28;50.88;50.82;50.70;47.81;381.75;381.66;381.51;380.38;329.32;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:14:57;49.89;49.81;49.67;46.81;373.79;373.70;373.55;372.41;322.38;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:17:29;47.47;47.43;47.35;44.68;356.78;356.69;356.56;355.54;307.87;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:19:58;50.30;50.28;50.25;47.48;379.17;379.08;378.95;377.94;327.38;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:22:29;49.90;49.83;49.71;46.86;374.19;374.09;373.95;372.82;322.77;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:24:56;48.90;48.85;48.74;45.97;367.11;367.02;366.88;365.80;316.72;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:27:22;48.55;48.53;48.49;45.81;365.84;365.75;365.63;364.64;315.84;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:29:47;47.90;47.89;47.88;45.27;361.48;361.40;361.29;360.34;312.17;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:32:17;47.70;47.60;47.40;44.59;356.13;356.03;355.88;354.71;306.94;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:34:53;48.54;48.43;48.23;45.37;362.33;362.24;362.08;360.89;312.28;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:37:22;47.79;47.78;47.75;45.12;360.33;360.24;360.13;359.16;311.11;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:39:53;48.28;48.24;48.16;45.45;362.95;362.86;362.73;361.69;313.21;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T18:42:21;48.11;48.02;47.85;45.05;359.77;359.67;359.52;358.38;310.17;0.46
