sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:59:18;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:01:43;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:04:09;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:06:36;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:09:03;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:11:28;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:13:54;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:18:54;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:21:21;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:23:54;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:26:20;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:28:45;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:31:11;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:33:37;0.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:36:02;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:38:31;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:41:05;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:43:32;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:45:58;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:48:23;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:50:49;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:53:25;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:55:53;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T19:58:19;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:00:46;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:03:13;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:05:40;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:08:13;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:10:39;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:13:05;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:15:33;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:18:00;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:20:41;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:25:46;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:28:22;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:30:48;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:33:14;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:35:40;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:38:09;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:40:36;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:43:22;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:45:47;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:48:13;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:50:38;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:53:08;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:55:33;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T20:57:59;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:00:27;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:02:56;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:05:30;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:07:57;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:10:26;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:12:52;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:15:37;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:18:11;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:20:43;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:23:10;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:25:37;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:28:04;-0.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:30:30;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:32:55;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:35:21;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:37:50;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:40:26;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:42:52;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:45:37;-0.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:48:21;-0.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:50:49;-0.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:53:36;-0.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:56:04;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T21:58:32;-0.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:01:00;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:03:35;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:06:01;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:08:26;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:10:53;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:13:30;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:15:56;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:18:27;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:20:54;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:23:20;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:25:51;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:28:22;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:30:48;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:33:26;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:35:52;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:38:17;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:40:44;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:45:48;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:48:18;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:50:45;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:53:10;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:55:36;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T22:58:02;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:00:31;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:02:57;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:05:27;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:07:54;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:10:22;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:12:53;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:15:38;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:18:21;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:20:56;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:23:27;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:25:54;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:28:28;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:30:55;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:33:23;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:35:50;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:38:24;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:40:53;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:43:39;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:46:06;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:48:37;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:51:04;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:53:31;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:55:57;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T23:58:26;-1.31
