sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:34:58;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:37:31;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:39:59;-0.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:42:31;-0.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:47:39;-0.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:50:07;-0.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:52:36;-0.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:55:22;-1.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:57:53;-0.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:00:21;-1.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:02:50;-1.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:05:16;-1.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:07:43;-1.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:10:24;-0.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:12:53;-1.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:15:27;-1.08
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:17:55;-1.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:20:31;-1.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:22:58;-1.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:25:28;-1.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:27:58;-1.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:30:28;-1.58
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:32:59;-1.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:35:29;-1.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:38:03;-1.83
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:40:37;-1.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:43:20;-1.83
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:45:50;-1.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:48:18;-1.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:50:47;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:53:24;-2.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:55:51;-2.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T19:58:18;-2.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:00:52;-2.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:03:19;-2.33
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:05:45;-2.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:08:22;-2.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:10:48;-2.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:13:16;-2.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:15:44;-2.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:18:11;-2.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:20:47;-2.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:23:33;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:26:16;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:28:45;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:31:16;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:33:42;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:36:19;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:38:46;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:41:19;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:44:28;-2.83
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:46:57;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:49:26;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:51:53;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:54:28;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T20:58:36;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:01:09;-2.83
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:03:39;-2.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:06:11;-2.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:08:39;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:11:20;-3.08
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:13:48;-3.08
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:16:16;-3.08
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:18:44;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:21:21;-3.08
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:23:48;-3.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:26:20;-3.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:28:47;-3.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:31:23;-3.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:33:49;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:36:22;-2.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:38:49;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:41:17;-3.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:44:22;-3.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:47:30;-3.33
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:50:24;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:53:15;-3.33
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:55:44;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T21:58:19;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:00:46;-3.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:03:12;-3.33
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:05:38;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:08:12;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:10:39;-3.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:13:08;-3.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:15:37;-3.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:18:04;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:20:30;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:22:56;-3.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:25:24;-3.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:27:53;-3.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:30:26;-3.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:32:55;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:35:28;-3.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:37:54;-3.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:40:23;-2.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:42:52;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:45:22;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:47:51;-2.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:50:27;-3.08
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:52:54;-3.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:55:23;-3.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T22:57:53;-3.33
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:00:25;-3.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:02:52;-3.08
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:05:24;-2.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:07:51;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:10:19;-2.83
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:12:54;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:15:40;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:18:39;-3.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:21:28;-3.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:24:08;-3.33
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:26:36;-3.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:29:01;-3.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:31:32;-3.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:34:00;-3.33
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:36:33;-3.08
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:39:19;-3.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:42:10;-3.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:44:37;-3.33
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:47:05;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:49:31;-3.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:51:57;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:54:25;-2.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:56:59;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T23:59:28;-2.95
