sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:23:51;55.39;55.16;54.74;51.26;409.41;409.29;409.06;407.46;352.20;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:26:16;56.47;56.15;55.57;51.85;414.16;414.03;413.77;411.94;355.77;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:28:42;56.72;56.48;56.05;52.49;419.23;419.11;418.88;417.24;360.66;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:31:10;55.21;55.04;54.71;51.36;410.16;410.04;409.84;408.37;353.18;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:33:39;57.02;56.77;56.31;52.72;421.02;420.90;420.66;418.99;362.13;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:36:06;56.82;56.54;56.05;52.41;418.56;418.44;418.19;416.47;359.86;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:38:34;56.55;56.20;55.57;51.81;413.82;413.69;413.41;411.53;355.34;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:43:41;56.89;56.60;56.08;52.41;418.56;418.43;418.18;416.42;359.77;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:46:09;57.21;56.94;56.43;52.77;421.43;421.31;421.06;419.32;362.32;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:48:35;57.97;57.71;57.23;53.55;427.67;427.54;427.30;425.57;367.78;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:51:05;58.52;58.20;57.62;53.80;429.69;429.56;429.29;427.43;369.20;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:53:39;57.21;56.94;56.45;52.81;421.74;421.61;421.37;419.65;362.64;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:56:07;57.44;57.14;56.59;52.86;422.20;422.07;421.81;420.01;362.83;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:58:36;56.93;56.67;56.19;52.57;419.82;419.70;419.46;417.75;361.00;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:01:15;56.68;56.51;56.20;52.78;421.54;421.42;421.22;419.74;363.05;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:03:44;57.30;57.10;56.74;53.23;425.13;425.01;424.80;423.24;365.99;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:06:12;58.27;57.97;57.41;53.63;428.30;428.17;427.91;426.08;368.07;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:08:38;58.52;58.22;57.67;53.89;430.39;430.26;430.00;428.18;369.92;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:11:05;57.81;57.57;57.14;53.52;427.42;427.29;427.06;425.40;367.71;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:13:33;58.88;58.60;58.11;54.37;434.24;434.11;433.86;432.10;373.41;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:16:03;58.58;58.39;58.05;54.50;435.23;435.11;434.89;433.33;374.77;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:18:34;58.05;57.80;57.34;53.68;428.74;428.61;428.37;426.67;368.78;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:21:10;57.56;57.25;56.69;52.95;422.88;422.75;422.49;420.68;363.39;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:23:40;58.30;57.99;57.41;53.61;428.17;428.04;427.77;425.92;367.91;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:26:08;56.25;56.01;55.57;52.03;415.51;415.39;415.16;413.51;357.41;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:28:36;59.23;58.77;57.93;53.78;429.59;429.44;429.11;426.91;368.26;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:33:36;57.62;57.42;57.06;53.53;427.47;427.35;427.13;425.56;367.99;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:36:04;57.73;57.47;57.00;53.34;426.04;425.91;425.67;423.96;366.41;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:38:37;59.04;58.72;58.13;54.27;433.47;433.33;433.06;431.18;372.44;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:41:54;58.48;58.26;57.87;54.26;433.36;433.23;433.01;431.39;372.99;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:46:41;58.25;57.89;57.21;53.31;425.80;425.67;425.38;423.41;365.55;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:49:20;57.30;57.07;56.66;53.09;424.00;423.88;423.66;422.03;364.84;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T09:54:53;56.99;56.74;56.30;52.71;420.97;420.85;420.62;418.95;362.11;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T10:14:30;55.98;55.78;55.41;51.96;414.98;414.87;414.65;413.11;357.20;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T10:22:59;56.95;56.75;56.38;52.89;422.40;422.28;422.06;420.50;363.61;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T10:28:19;56.88;56.64;56.21;52.64;420.38;420.26;420.02;418.38;361.63;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T10:36:10;56.55;56.39;56.10;52.71;420.96;420.85;420.65;419.19;362.61;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T10:41:51;58.41;58.20;57.82;54.23;433.07;432.95;432.72;431.11;372.77;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:06:35;57.42;57.22;56.88;53.38;426.28;426.16;425.95;424.40;367.02;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:09:12;58.50;58.40;58.21;54.83;437.82;437.70;437.53;436.15;377.51;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:11:44;56.53;56.40;56.15;52.81;421.75;421.64;421.45;420.05;363.44;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:14:21;56.31;56.14;55.84;52.45;418.90;418.78;418.59;417.12;360.80;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:16:53;57.45;57.17;56.65;52.96;422.96;422.83;422.58;420.81;363.59;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:19:53;56.14;55.98;55.70;52.33;417.91;417.79;417.60;416.15;359.98;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:22:31;55.51;55.32;54.97;51.57;411.86;411.74;411.54;410.02;354.56;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:24:59;57.33;56.94;56.22;52.32;417.88;417.74;417.44;415.43;358.55;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:27:39;56.77;56.56;56.17;52.65;420.51;420.39;420.17;418.58;361.90;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:30:09;56.88;56.68;56.32;52.82;421.87;421.75;421.54;419.97;363.15;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:32:43;58.02;57.73;57.20;53.46;427.00;426.87;426.61;424.83;367.05;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:40:14;57.79;57.51;56.98;53.26;425.41;425.28;425.03;423.25;365.69;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:42:43;58.22;57.87;57.24;53.38;426.33;426.20;425.92;424.00;366.13;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:47:46;57.83;57.59;57.14;53.51;427.34;427.22;426.98;425.30;367.61;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:50:15;56.68;56.48;56.12;52.65;420.47;420.35;420.14;418.58;361.96;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:52:48;57.43;57.23;56.88;53.36;426.17;426.05;425.83;424.27;366.89;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:55:17;57.18;56.91;56.42;52.78;421.50;421.38;421.13;419.41;362.43;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T11:57:55;57.26;57.17;57.01;53.72;428.99;428.88;428.71;427.39;369.96;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:00:39;56.33;56.21;56.00;52.70;420.86;420.75;420.57;419.20;362.77;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:03:17;56.54;56.37;56.07;52.67;420.59;420.48;420.28;418.80;362.25;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:05:51;58.32;57.99;57.40;53.58;427.92;427.79;427.52;425.65;367.64;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:08:26;58.67;58.43;58.00;54.35;434.03;433.91;433.67;432.00;373.45;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:11:06;57.41;57.28;57.05;53.67;428.60;428.49;428.30;426.89;369.39;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:13:53;59.53;59.18;58.54;54.61;436.18;436.05;435.76;433.82;374.63;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:16:21;58.63;58.33;57.76;53.96;430.96;430.83;430.57;428.73;370.36;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:18:48;57.80;57.58;57.16;53.57;427.83;427.71;427.48;425.85;368.15;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:21:38;58.33;58.05;57.54;53.81;429.74;429.62;429.36;427.59;369.48;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:24:16;56.83;56.71;56.48;53.14;424.41;424.29;424.11;422.72;365.79;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:29:49;57.82;57.61;57.22;53.65;428.47;428.35;428.12;426.51;368.77;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:32:19;58.13;57.91;57.51;53.90;430.47;430.35;430.12;428.49;370.45;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:34:50;56.34;56.17;55.88;52.49;419.21;419.09;418.90;417.43;361.08;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:37:23;56.15;55.99;55.69;52.32;417.81;417.70;417.50;416.04;359.88;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:40:00;56.29;56.14;55.86;52.50;419.27;419.15;418.96;417.52;361.20;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:42:44;57.17;56.96;56.57;53.04;423.56;423.44;423.22;421.63;364.54;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:47:45;59.25;58.91;58.29;54.38;434.36;434.22;433.94;432.02;373.09;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:50:12;59.01;58.73;58.24;54.49;435.17;435.05;434.80;433.03;374.22;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:52:45;60.15;59.98;59.67;56.06;447.67;447.55;447.34;445.78;385.61;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:55:23;60.05;59.86;59.51;55.86;446.13;446.01;445.79;444.19;384.16;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T12:58:05;60.13;60.05;59.90;56.47;450.95;450.84;450.67;449.31;388.98;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:00:32;59.49;59.23;58.75;54.99;439.17;439.04;438.79;437.04;377.72;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:03:01;59.98;59.72;59.26;55.49;443.16;443.03;442.78;441.04;381.21;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:11:10;60.52;60.35;60.06;56.44;450.76;450.64;450.44;448.89;388.33;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:16:20;59.39;59.27;59.05;55.58;443.87;443.75;443.57;442.14;382.63;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:19:09;60.55;60.27;59.76;55.91;446.51;446.37;446.12;444.30;383.95;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:21:49;60.88;60.60;60.08;56.21;448.90;448.77;448.51;446.68;386.00;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:24:25;59.44;59.27;58.96;55.39;442.37;442.25;442.04;440.50;381.04;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:26:55;58.25;58.04;57.65;54.06;431.72;431.59;431.37;429.75;371.57;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:29:27;56.46;56.34;56.12;52.82;421.80;421.69;421.51;420.14;363.58;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:31:57;54.35;54.22;53.97;50.75;405.27;405.16;404.98;403.62;349.21;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:34:42;55.41;55.16;54.71;51.21;409.02;408.90;408.67;407.04;351.79;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:37:33;55.51;55.34;55.02;51.66;412.57;412.46;412.26;410.79;355.29;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:49:02;55.08;55.04;54.97;51.90;414.46;414.36;414.22;413.05;357.72;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T13:51:57;54.72;54.58;54.33;51.08;407.94;407.83;407.65;406.28;351.50;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T14:11:21;53.02;52.69;52.10;48.56;387.87;387.74;387.48;385.71;333.03;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T14:14:15;53.80;53.63;53.31;50.04;399.63;399.52;399.32;397.88;344.11;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T14:19:57;52.21;52.05;51.75;48.58;387.94;387.84;387.65;386.26;334.06;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T14:22:34;52.71;52.52;52.17;48.92;390.66;390.55;390.35;388.88;336.24;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T14:27:56;53.45;53.20;52.75;49.36;394.18;394.07;393.84;392.24;338.97;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T14:30:26;54.77;54.62;54.33;51.03;407.56;407.45;407.26;405.83;351.05;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T14:33:01;54.17;53.92;53.45;49.99;399.22;399.10;398.87;397.23;343.25;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T14:35:32;54.12;53.87;53.43;50.00;399.34;399.22;399.00;397.39;343.44;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T14:46:25;50.12;49.85;49.37;46.12;368.34;368.23;368.00;366.43;316.54;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T14:49:14;48.69;48.55;48.29;45.35;362.18;362.08;361.91;360.63;311.94;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T14:57:20;51.28;50.91;50.24;46.71;373.11;372.98;372.71;370.88;320.03;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T14:59:46;50.42;50.24;49.90;46.79;373.71;373.60;373.41;372.01;321.65;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T15:05:07;51.84;51.65;51.29;48.09;384.07;383.96;383.76;382.32;330.55;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T15:07:41;50.92;50.74;50.40;47.26;377.42;377.32;377.12;375.71;324.85;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T15:21:02;53.10;52.87;52.44;49.09;392.06;391.95;391.73;390.17;337.21;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T15:26:28;56.03;55.66;55.00;51.22;409.07;408.94;408.66;406.74;351.11;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T15:28:59;58.58;58.20;57.51;53.56;427.83;427.69;427.39;425.40;367.23;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T15:37:11;60.11;59.87;59.43;55.68;444.67;444.54;444.30;442.59;382.60;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T15:42:55;58.23;58.00;57.58;53.95;430.91;430.78;430.55;428.89;370.77;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T15:48:38;58.44;58.23;57.85;54.24;433.21;433.09;432.87;431.25;372.88;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T15:51:06;59.78;59.52;59.05;55.29;441.55;441.42;441.17;439.43;379.80;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T15:53:43;64.43;64.11;63.54;59.40;474.42;474.28;474.00;472.02;407.84;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T15:56:16;55.44;55.26;54.94;51.57;411.85;411.74;411.54;410.05;354.64;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T15:59:05;57.76;57.55;57.18;53.62;428.25;428.13;427.91;426.32;368.63;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:01:43;59.47;59.23;58.80;55.10;440.03;439.91;439.67;437.98;378.63;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:04:14;61.33;61.02;60.45;56.48;451.13;450.99;450.72;448.81;387.74;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:06:52;61.20;60.88;60.28;56.30;449.69;449.55;449.27;447.34;386.43;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:09:21;60.05;59.83;59.43;55.72;445.01;444.89;444.66;442.99;383.02;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:12:01;59.03;58.80;58.38;54.70;436.88;436.76;436.53;434.85;375.93;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:14:37;62.32;62.10;61.68;57.84;461.91;461.78;461.55;459.82;397.57;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:17:07;64.95;64.57;63.89;59.61;476.13;475.98;475.67;473.56;408.98;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:19:44;55.38;55.31;55.19;52.05;415.65;415.54;415.39;414.16;358.58;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:22:32;55.65;55.48;55.18;51.83;413.91;413.80;413.60;412.14;356.49;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:27:45;55.19;54.97;54.57;51.14;408.42;408.30;408.09;406.52;351.44;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:30:23;56.20;56.01;55.66;52.21;416.97;416.85;416.64;415.11;358.95;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:33:12;57.70;57.44;56.95;53.28;425.57;425.44;425.20;423.47;365.96;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:35:48;56.94;56.61;56.01;52.26;417.38;417.25;416.98;415.13;358.51;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:41:08;60.00;59.64;58.98;55.00;439.29;439.15;438.86;436.88;377.25;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:43:50;58.80;58.53;58.05;54.32;433.83;433.71;433.46;431.71;373.10;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:49:02;59.88;59.71;59.39;55.79;445.57;445.45;445.24;443.69;383.79;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:51:33;58.24;58.07;57.78;54.29;433.54;433.43;433.22;431.72;373.46;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:54:05;59.43;59.13;58.59;54.76;437.34;437.21;436.95;435.12;375.93;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:56:33;60.05;59.69;59.03;55.03;439.56;439.42;439.13;437.14;377.46;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T16:59:01;59.21;58.96;58.49;54.76;437.33;437.20;436.96;435.22;376.17;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:01:29;62.30;61.98;61.39;57.35;458.03;457.89;457.61;455.66;393.64;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:07:14;56.27;56.07;55.71;52.25;417.31;417.20;416.98;415.44;359.23;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:09:49;56.42;56.15;55.64;52.02;415.46;415.34;415.09;413.37;357.16;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:13:01;56.39;56.01;55.31;51.48;411.23;411.09;410.80;408.84;352.88;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:15:04;54.84;54.51;53.91;50.27;401.50;401.37;401.10;399.29;344.78;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:17:50;53.82;53.64;53.33;50.05;399.72;399.61;399.42;397.98;344.18;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:20:16;54.48;54.25;53.82;50.39;402.46;402.35;402.12;400.53;346.20;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:22:44;54.19;53.93;53.46;50.00;399.33;399.21;398.98;397.34;343.34;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:25:16;54.81;54.42;53.73;49.98;399.24;399.11;398.82;396.89;342.53;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:27:53;55.04;54.74;54.20;50.62;404.28;404.16;403.91;402.17;347.39;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:30:24;55.71;55.38;54.80;51.12;408.31;408.18;407.92;406.11;350.71;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:32:57;56.64;56.34;55.81;52.14;416.45;416.33;416.07;414.31;357.92;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:35:28;54.12;53.76;53.10;49.43;394.83;394.70;394.43;392.55;338.84;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:40:43;52.98;52.67;52.11;48.61;388.27;388.15;387.90;386.17;333.49;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:43:08;52.41;52.14;51.66;48.28;385.63;385.52;385.29;383.67;331.48;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:45:42;53.59;53.38;52.98;49.64;396.43;396.32;396.10;394.57;341.09;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:48:18;53.94;53.71;53.29;49.89;398.45;398.33;398.11;396.54;342.74;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:50:49;56.12;55.79;55.18;51.46;411.00;410.87;410.60;408.76;352.97;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:53:17;56.95;56.60;55.96;52.17;416.67;416.54;416.26;414.36;357.78;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:55:47;58.73;58.39;57.77;53.90;430.51;430.37;430.09;428.18;369.78;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T17:58:13;57.45;57.12;56.53;52.75;421.35;421.22;420.95;419.09;361.95;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:00:41;57.18;56.80;56.11;52.24;417.28;417.15;416.86;414.89;358.13;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:03:38;57.71;57.38;56.78;52.98;423.18;423.05;422.78;420.91;363.51;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:06:31;58.49;58.19;57.64;53.86;430.15;430.02;429.76;427.94;369.70;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:09:17;60.56;60.19;59.52;55.49;443.20;443.06;442.77;440.76;380.58;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:12:20;58.93;58.64;58.12;54.34;433.97;433.84;433.59;431.79;373.08;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:14:48;60.39;60.06;59.47;55.53;443.55;443.41;443.14;441.23;381.13;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:17:14;57.79;57.53;57.05;53.39;426.42;426.30;426.06;424.34;366.73;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:19:41;58.13;57.92;57.53;53.95;430.83;430.71;430.48;428.87;370.81;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:22:13;57.28;57.03;56.57;52.96;422.94;422.81;422.57;420.89;363.77;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:24:42;57.76;57.48;56.97;53.26;425.37;425.25;425.00;423.23;365.69;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:27:10;58.11;57.73;57.04;53.12;424.25;424.11;423.82;421.82;364.13;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:29:37;58.20;58.04;57.74;54.25;433.26;433.14;432.94;431.44;373.21;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:32:14;58.69;58.36;57.74;53.88;430.31;430.17;429.89;427.99;369.62;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:34:43;58.55;58.22;57.60;53.74;429.23;429.10;428.82;426.91;368.69;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:37:14;58.84;58.52;57.94;54.10;432.08;431.95;431.68;429.81;371.26;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:39:45;59.45;59.08;58.40;54.41;434.62;434.49;434.19;432.19;373.13;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:44:47;58.67;58.41;57.93;54.21;432.99;432.86;432.62;430.88;372.38;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:47:14;59.90;59.53;58.88;54.90;438.49;438.35;438.06;436.08;376.55;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:49:40;59.07;58.78;58.25;54.46;434.96;434.83;434.57;432.76;373.92;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:52:08;58.40;58.16;57.71;54.05;431.65;431.52;431.29;429.60;371.33;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:54:44;59.49;59.21;58.71;54.92;438.66;438.53;438.27;436.49;377.20;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:57:13;57.56;57.37;57.03;53.53;427.53;427.41;427.20;425.66;368.12;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T18:59:40;58.60;58.40;58.05;54.47;435.00;434.88;434.66;433.08;374.52;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T19:02:13;60.34;60.09;59.63;55.85;446.03;445.90;445.66;443.91;383.72;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T19:04:41;59.99;59.66;59.06;55.14;440.43;440.30;440.02;438.11;378.42;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T19:07:41;59.64;59.28;58.64;54.69;436.81;436.67;436.39;434.43;375.14;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T19:10:01;60.96;60.58;59.88;55.81;445.77;445.63;445.33;443.28;382.73;0.51
