sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:23:49;54.49;54.19;53.65;50.09;400.09;399.97;399.70;397.93;343.41;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:29:27;52.82;52.69;52.44;49.30;393.73;393.63;393.44;392.07;338.91;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:32:03;54.94;54.81;54.58;51.35;410.07;409.97;409.77;408.38;353.07;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:37:25;54.85;54.73;54.51;51.29;409.63;409.52;409.33;407.96;352.72;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:46:40;56.74;56.57;56.27;52.86;422.15;422.03;421.82;420.30;363.25;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:49:09;56.91;56.73;56.41;52.96;422.96;422.85;422.63;421.08;363.87;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:51:53;56.87;56.69;56.37;52.93;422.71;422.60;422.38;420.83;363.67;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T09:02:20;58.01;57.97;57.90;54.67;436.57;436.47;436.30;435.05;376.46;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T09:04:52;58.58;58.53;58.43;55.13;440.27;440.17;440.00;438.69;379.55;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T09:07:46;57.66;57.58;57.44;54.15;432.41;432.30;432.13;430.78;372.62;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T09:10:24;59.57;59.39;59.06;55.45;442.88;442.76;442.53;440.92;381.03;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T09:13:01;59.03;58.85;58.53;54.97;439.01;438.89;438.67;437.08;377.73;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T09:15:30;62.47;62.25;61.85;58.01;463.29;463.16;462.91;461.15;398.41;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T09:17:58;61.57;61.30;60.81;56.92;454.62;454.49;454.22;452.36;390.63;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T09:20:34;59.78;59.45;58.87;54.97;439.04;438.91;438.62;436.68;376.87;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T09:23:06;59.04;59.01;58.96;55.70;444.81;444.71;444.55;443.30;383.64;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T09:25:44;58.69;58.57;58.37;54.96;438.89;438.78;438.58;437.15;378.02;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T09:38:11;61.85;61.69;61.41;57.73;461.07;460.95;460.72;459.12;396.89;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T09:46:47;63.69;63.62;63.49;59.88;478.21;478.09;477.90;476.45;412.18;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T11:02:01;58.51;58.28;57.87;54.24;433.23;433.11;432.87;431.18;372.45;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T11:30:25;57.69;57.52;57.22;53.76;429.33;429.21;429.00;427.46;369.45;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T11:54:22;56.42;56.24;55.89;52.45;418.89;418.77;418.55;416.99;360.30;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T12:06:51;60.39;60.15;59.72;55.96;446.91;446.78;446.53;444.77;384.17;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T12:13:08;57.70;57.53;57.24;53.78;429.51;429.40;429.18;427.65;369.62;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T12:15:43;57.74;57.56;57.23;53.73;429.11;429.00;428.77;427.20;369.17;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T12:19:00;56.44;56.29;56.02;52.66;420.55;420.43;420.23;418.75;361.97;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T14:11:56;52.53;52.45;52.30;49.28;393.56;393.46;393.29;392.05;339.09;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T14:25:05;53.61;53.22;52.50;48.79;389.77;389.64;389.33;387.35;333.92;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T14:36:00;52.13;51.80;51.18;47.68;380.82;380.70;380.42;378.61;326.55;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T14:44:15;50.22;50.02;49.67;46.55;371.75;371.64;371.43;369.98;319.58;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T14:47:18;48.40;48.24;47.95;44.99;359.35;359.25;359.06;357.72;309.09;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T14:53:20;49.38;49.16;48.75;45.62;364.39;364.28;364.06;362.56;313.06;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T15:01:33;51.62;51.28;50.68;47.21;377.10;376.98;376.71;374.91;323.38;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T15:04:08;51.06;50.86;50.50;47.33;378.03;377.92;377.70;376.23;324.98;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T15:07:04;53.53;53.18;52.54;48.93;390.83;390.71;390.42;388.54;335.11;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T15:09:43;51.07;50.88;50.55;47.40;378.58;378.47;378.27;376.82;325.54;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T15:39:38;50.36;50.28;50.14;47.25;377.36;377.27;377.11;375.92;325.14;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T15:47:53;51.31;51.22;51.06;48.10;384.09;384.00;383.83;382.60;330.88;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T15:50:34;52.86;52.82;52.74;49.77;397.47;397.38;397.23;396.06;342.69;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T15:53:20;55.23;55.01;54.60;51.15;408.49;408.38;408.14;406.52;351.11;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T15:55:50;54.36;54.21;53.94;50.69;404.82;404.72;404.52;403.09;348.41;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T15:58:33;54.83;54.63;54.28;50.92;406.67;406.56;406.33;404.79;349.73;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:01:09;53.15;52.89;52.41;49.00;391.40;391.29;391.04;389.38;336.15;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:12:50;53.08;52.76;52.17;48.63;388.47;388.34;388.07;386.26;333.22;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:15:29;51.21;51.07;50.83;47.78;381.60;381.50;381.31;379.98;328.46;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:18:11;51.12;51.04;50.89;47.95;382.91;382.82;382.66;381.44;329.90;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:29:18;53.54;53.38;53.09;49.86;398.18;398.07;397.87;396.43;342.60;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:32:02;51.81;51.53;51.02;47.63;380.46;380.35;380.09;378.41;326.57;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:34:31;53.17;52.78;52.07;48.40;386.61;386.48;386.17;384.21;331.22;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:37:15;53.95;53.58;52.90;49.22;393.13;393.00;392.70;390.76;336.95;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:39:44;52.42;52.21;51.84;48.58;387.98;387.87;387.65;386.12;333.52;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:42:11;53.54;53.18;52.54;48.92;390.75;390.62;390.33;388.45;335.01;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:44:40;52.19;52.08;51.87;48.81;389.83;389.73;389.55;388.25;335.69;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:47:09;52.32;52.11;51.74;48.49;387.24;387.13;386.91;385.39;332.89;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:49:48;51.51;51.43;51.28;48.31;385.81;385.72;385.55;384.32;332.39;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:52:36;51.58;51.52;51.42;48.51;387.36;387.27;387.12;385.95;333.89;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:55:02;52.49;52.27;51.87;48.59;388.05;387.94;387.72;386.16;333.52;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T16:57:35;51.19;51.12;50.98;48.05;383.74;383.64;383.48;382.29;330.66;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:00:07;51.20;51.03;50.72;47.59;380.08;379.97;379.77;378.35;326.91;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:02:53;51.97;51.56;50.81;47.15;376.67;376.54;376.23;374.24;322.51;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:05:48;50.41;50.21;49.84;46.70;372.96;372.86;372.64;371.17;320.59;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:08:16;49.87;49.72;49.45;46.44;370.88;370.78;370.59;369.25;319.11;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:10:44;50.59;50.45;50.20;47.18;376.77;376.67;376.49;375.15;324.27;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:13:27;51.57;51.39;51.06;47.89;382.44;382.34;382.13;380.67;328.88;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:18:34;50.16;49.94;49.52;46.34;370.15;370.04;369.81;368.29;318.01;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:21:13;50.53;50.34;50.01;46.90;374.61;374.51;374.30;372.87;322.13;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:23:46;52.42;52.07;51.42;47.87;382.35;382.23;381.95;380.08;327.78;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:28:49;51.23;50.92;50.35;46.95;374.99;374.88;374.61;372.87;321.69;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:31:19;51.88;51.53;50.90;47.39;378.54;378.41;378.13;376.30;324.52;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:33:50;49.85;49.74;49.53;46.60;372.16;372.07;371.90;370.64;320.45;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:36:24;50.59;50.33;49.86;46.60;372.20;372.09;371.85;370.25;319.60;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:41:32;49.49;49.29;48.94;45.86;366.28;366.18;365.97;364.53;314.87;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:44:00;49.14;48.91;48.47;45.32;362.01;361.90;361.68;360.14;310.92;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:46:33;48.48;48.36;48.14;45.26;361.45;361.35;361.18;359.93;311.14;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:49:02;49.93;49.75;49.42;46.33;370.06;369.95;369.75;368.32;318.19;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:51:30;48.94;48.73;48.36;45.29;361.74;361.64;361.43;359.98;310.90;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:53:57;48.93;48.84;48.67;45.83;365.98;365.89;365.73;364.53;315.22;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:56:41;50.21;49.89;49.31;45.93;366.89;366.78;366.51;364.76;314.62;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T17:59:07;48.64;48.56;48.42;45.62;364.30;364.21;364.05;362.90;313.86;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:01:34;47.70;47.43;46.93;43.80;349.81;349.70;349.46;347.88;300.19;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:04:23;46.50;46.34;46.06;43.21;345.10;345.00;344.82;343.52;296.80;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:07:08;47.70;47.33;46.65;43.31;345.93;345.81;345.53;343.71;296.22;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:09:55;45.08;45.02;44.92;42.35;338.18;338.10;337.96;336.92;291.44;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:12:39;47.33;47.09;46.65;43.60;348.24;348.14;347.91;346.41;299.03;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:15:08;46.47;46.20;45.71;42.65;340.62;340.52;340.28;338.73;292.28;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:17:35;47.42;46.98;46.18;42.71;341.24;341.11;340.80;338.84;291.77;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:20:14;47.03;46.83;46.47;43.51;347.52;347.42;347.22;345.81;298.65;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:22:48;46.56;46.32;45.90;42.89;342.60;342.50;342.28;340.81;294.19;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:25:18;46.36;46.09;45.58;42.50;339.49;339.38;339.14;337.57;291.24;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:27:46;46.39;46.26;46.02;43.23;345.29;345.20;345.02;343.79;297.13;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:30:16;47.11;46.94;46.63;43.73;349.23;349.14;348.94;347.61;300.30;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:32:44;47.56;47.29;46.81;43.69;348.95;348.84;348.61;347.04;299.47;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:35:21;46.22;46.06;45.77;42.94;342.93;342.84;342.65;341.36;294.93;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:37:52;47.41;47.08;46.49;43.26;345.56;345.44;345.18;343.48;296.19;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:40:24;46.92;46.54;45.84;42.53;339.75;339.63;339.35;337.54;290.85;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:42:53;47.59;47.17;46.40;42.96;343.17;343.05;342.75;340.82;293.54;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:45:25;47.98;47.49;46.59;43.00;343.54;343.41;343.08;340.99;293.45;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:47:57;46.17;45.85;45.28;42.13;336.55;336.44;336.19;334.54;288.48;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:50:30;47.95;47.44;46.52;42.90;342.72;342.59;342.25;340.12;292.65;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:53:05;46.93;46.78;46.51;43.66;348.67;348.57;348.39;347.10;299.94;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:55:37;45.69;45.49;45.12;42.24;337.33;337.23;337.03;335.66;289.85;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T18:58:03;46.24;46.00;45.57;42.59;340.17;340.07;339.85;338.38;292.09;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:00:30;46.87;46.74;46.49;43.67;348.77;348.68;348.50;347.25;300.11;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:02:58;47.24;47.06;46.71;43.77;349.58;349.48;349.28;347.90;300.50;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:05:27;46.39;46.14;45.68;42.66;340.74;340.63;340.41;338.90;292.49;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:07:55;46.51;46.30;45.93;42.99;343.37;343.27;343.06;341.66;295.03;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:10:30;48.06;47.53;46.55;42.86;342.44;342.31;341.95;339.76;292.23;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:12:57;46.52;46.23;45.70;42.59;340.19;340.09;339.84;338.24;291.77;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:15:35;45.96;45.68;45.17;42.11;336.34;336.23;335.99;334.43;288.51;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:18:01;45.23;45.10;44.87;42.16;336.69;336.60;336.44;335.24;289.75;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:20:35;45.34;45.22;45.01;42.32;337.99;337.90;337.74;336.57;290.94;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:25:52;48.99;48.46;47.49;43.77;349.70;349.57;349.21;347.02;298.53;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:28:42;48.62;48.34;47.83;44.63;356.48;356.37;356.13;354.51;305.90;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:31:12;47.99;47.72;47.23;44.07;352.03;351.92;351.68;350.10;302.10;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:33:38;48.26;47.92;47.32;44.02;351.66;351.55;351.28;349.55;301.41;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:36:12;48.52;48.26;47.80;44.64;356.59;356.48;356.25;354.68;306.13;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:38:41;48.70;48.43;47.94;44.76;357.47;357.36;357.12;355.53;306.81;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:41:15;49.87;49.48;48.79;45.31;361.96;361.84;361.55;359.67;310.00;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:43:50;49.31;49.07;48.62;45.45;363.05;362.94;362.71;361.16;311.77;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:46:19;50.18;50.08;49.90;46.98;375.18;375.08;374.91;373.68;323.12;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:48:47;51.13;50.77;50.12;46.63;372.44;372.31;372.03;370.18;319.19;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:51:20;50.32;49.97;49.34;45.92;366.80;366.68;366.40;364.61;314.41;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:53:47;51.18;50.78;50.05;46.46;371.15;371.02;370.72;368.77;317.82;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:56:16;49.09;48.95;48.72;45.79;365.68;365.58;365.41;364.12;314.74;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T19:58:47;49.07;48.89;48.57;45.55;363.81;363.71;363.51;362.12;312.85;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:01:13;51.69;51.31;50.62;47.06;375.89;375.77;375.47;373.57;322.05;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:03:38;52.24;51.79;50.98;47.24;377.39;377.26;376.93;374.86;322.92;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:06:04;49.96;49.64;49.05;45.69;364.99;364.87;364.61;362.87;312.99;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:08:30;51.51;51.21;50.67;47.27;377.59;377.47;377.21;375.49;324.00;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:10:56;50.53;50.40;50.16;47.15;376.56;376.46;376.28;374.96;324.12;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:13:25;50.43;50.30;50.08;47.09;376.10;376.00;375.82;374.53;323.77;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:15:53;52.48;51.93;50.92;46.95;375.09;374.95;374.57;372.25;320.29;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:18:21;51.81;51.32;50.43;46.64;372.56;372.43;372.08;369.92;318.51;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:20:48;53.01;52.57;51.79;48.04;383.75;383.61;383.29;381.24;328.50;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:23:23;52.13;51.71;50.96;47.30;377.81;377.68;377.37;375.37;323.48;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:25:52;51.39;51.06;50.47;47.02;375.56;375.44;375.16;373.38;322.07;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:28:19;51.32;50.90;50.15;46.53;371.67;371.54;371.23;369.25;318.18;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:30:49;51.89;51.50;50.78;47.18;376.88;376.75;376.45;374.51;322.82;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:33:18;51.86;51.54;50.94;47.46;379.12;379.00;378.73;376.94;325.14;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:35:46;50.73;50.53;50.17;47.02;375.55;375.44;375.23;373.76;322.85;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:38:19;52.91;52.35;51.34;47.35;378.32;378.18;377.80;375.47;323.08;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:40:48;50.69;50.51;50.19;47.08;376.02;375.92;375.72;374.29;323.38;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:43:33;51.68;51.38;50.85;47.45;379.00;378.89;378.63;376.92;325.25;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:45:59;53.08;52.64;51.84;48.08;384.06;383.93;383.61;381.54;328.73;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:48:29;53.94;53.61;53.02;49.44;394.87;394.75;394.47;392.64;338.75;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:51:09;52.88;52.62;52.14;48.75;389.34;389.23;388.98;387.32;334.36;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:53:45;51.55;51.41;51.15;48.07;383.87;383.77;383.58;382.22;330.36;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:56:14;53.15;52.85;52.32;48.84;390.12;390.01;389.74;388.00;334.84;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T20:58:44;55.37;54.69;53.45;49.08;392.16;392.00;391.56;388.89;334.26;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:01:10;54.13;53.55;52.49;48.39;386.56;386.41;386.02;383.61;330.03;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:03:38;52.37;52.15;51.75;48.46;387.03;386.92;386.69;385.14;332.61;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:06:04;54.80;54.36;53.56;49.70;396.98;396.85;396.52;394.41;339.87;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:08:31;53.26;52.93;52.35;48.80;389.83;389.71;389.43;387.62;334.41;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:10:57;52.32;52.16;51.87;48.70;388.97;388.87;388.67;387.25;334.66;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:13:24;55.95;55.34;54.24;49.99;399.38;399.23;398.82;396.32;340.95;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:15:52;53.39;53.13;52.67;49.26;393.41;393.29;393.05;391.39;337.91;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:18:24;53.86;53.48;52.78;49.09;392.09;391.96;391.66;389.70;335.99;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:21:02;55.10;54.71;54.00;50.22;401.12;400.98;400.67;398.67;343.73;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:23:40;54.63;54.11;53.18;49.18;392.89;392.75;392.39;390.12;335.90;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:26:20;55.26;54.72;53.74;49.66;396.69;396.55;396.17;393.83;339.02;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:28:52;55.14;54.89;54.45;50.96;407.02;406.90;406.65;404.99;349.71;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:31:20;54.36;53.98;53.27;49.54;395.72;395.59;395.28;393.31;339.10;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:33:52;55.49;55.09;54.36;50.54;403.69;403.56;403.24;401.21;345.89;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:36:23;57.65;56.94;55.65;51.10;408.31;408.14;407.69;404.91;348.03;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:38:52;55.83;55.44;54.74;50.93;406.80;406.66;406.35;404.35;348.66;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:41:21;57.19;56.50;55.25;50.76;405.57;405.41;404.96;402.24;345.79;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:44:16;54.18;53.96;53.58;50.21;401.01;400.90;400.67;399.10;344.73;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:47:02;55.74;55.47;54.98;51.42;410.71;410.58;410.33;408.60;352.76;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:49:46;56.20;55.67;54.70;50.58;404.04;403.89;403.52;401.17;345.40;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:52:12;56.49;56.12;55.45;51.65;412.53;412.39;412.09;410.12;353.72;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:54:42;56.28;55.80;54.93;50.91;406.69;406.55;406.20;403.97;348.02;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:57:11;54.50;54.27;53.85;50.43;402.78;402.66;402.42;400.80;346.14;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T21:59:38;54.91;54.59;54.00;50.38;402.39;402.26;401.98;400.15;345.26;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T22:02:21;57.23;56.64;55.56;51.26;409.50;409.35;408.94;406.44;349.75;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T22:04:50;57.37;56.84;55.89;51.72;413.17;413.02;412.65;410.30;353.33;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T22:07:25;56.32;55.92;55.19;51.33;410.01;409.87;409.56;407.51;351.36;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T22:09:54;56.81;56.43;55.75;51.90;414.59;414.46;414.15;412.15;355.45;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T22:12:26;56.95;56.51;55.73;51.76;413.48;413.34;413.01;410.87;354.15;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T22:14:52;55.94;55.70;55.28;51.77;413.50;413.38;413.14;411.48;355.38;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T22:17:26;56.82;56.52;55.98;52.30;417.69;417.56;417.29;415.47;358.60;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T22:19:55;56.58;56.19;55.50;51.66;412.65;412.51;412.20;410.19;353.74;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T22:22:22;56.37;55.93;55.12;51.18;408.79;408.65;408.32;406.18;350.05;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T22:24:50;56.51;56.20;55.65;51.98;415.15;415.02;414.75;412.92;356.38;0.47
