sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:01:34;55.17;54.75;53.94;50.08;400.04;399.94;399.60;397.56;344.65;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:04:02;55.02;54.54;53.60;49.63;396.40;396.30;395.92;393.73;341.07;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:06:29;54.28;53.92;53.22;49.53;395.59;395.50;395.19;393.30;341.16;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:08:56;55.33;54.94;54.18;50.37;402.31;402.21;401.88;399.91;346.80;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:11:23;55.79;55.39;54.61;50.74;405.29;405.20;404.86;402.84;349.30;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:13:52;55.36;54.91;54.01;50.06;399.83;399.73;399.36;397.22;344.18;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:18:52;56.52;56.06;55.16;51.14;408.51;408.40;408.03;405.87;351.71;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:21:19;55.54;55.18;54.50;50.76;405.38;405.29;404.98;403.09;349.72;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:23:44;57.38;56.85;55.80;51.58;412.04;411.93;411.52;409.15;354.28;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:26:10;56.51;56.09;55.26;51.31;409.80;409.70;409.34;407.26;353.05;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:28:35;57.15;56.73;55.90;51.92;414.68;414.58;414.23;412.13;357.31;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:33:37;56.41;55.98;55.14;51.19;408.84;408.74;408.39;406.30;352.20;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:36:04;55.28;54.93;54.26;50.54;403.67;403.58;403.27;401.41;348.27;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:38:29;54.93;54.58;53.89;50.18;400.75;400.65;400.34;398.46;345.68;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:40:58;55.29;54.94;54.25;50.52;403.47;403.38;403.06;401.18;348.04;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:43:24;55.56;55.23;54.57;50.85;406.15;406.06;405.76;403.90;350.48;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:45:50;55.46;54.98;54.02;50.00;399.42;399.31;398.93;396.71;343.63;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:48:16;55.24;54.73;53.75;49.70;397.01;396.91;396.51;394.26;341.42;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:50:43;54.47;54.23;53.77;50.32;401.83;401.75;401.50;399.91;347.39;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:53:10;54.75;54.48;53.95;50.41;402.57;402.49;402.22;400.54;347.80;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:55:36;54.07;53.76;53.16;49.58;395.96;395.87;395.59;393.83;341.81;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T08:58:02;55.61;55.18;54.33;50.41;402.62;402.52;402.16;400.07;346.76;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:00:28;56.26;55.93;55.27;51.52;411.49;411.40;411.09;409.23;355.12;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:02:54;52.59;52.28;51.69;48.20;384.95;384.86;384.58;382.86;332.27;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:05:21;55.23;54.85;54.11;50.33;401.96;401.86;401.54;399.58;346.55;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:07:47;53.20;52.88;52.25;48.69;388.90;388.81;388.52;386.75;335.59;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:10:13;53.26;53.03;52.58;49.21;392.99;392.91;392.67;391.12;339.76;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:12:39;51.66;51.38;50.83;47.45;378.92;378.84;378.57;376.93;327.20;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:15:06;50.96;50.73;50.28;47.04;375.63;375.56;375.32;373.81;324.68;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:17:34;52.48;52.20;51.65;48.22;385.08;385.00;384.73;383.07;332.55;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:20:00;52.82;52.48;51.81;48.23;385.18;385.10;384.79;382.98;332.22;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:22:26;52.20;51.91;51.34;47.90;382.56;382.48;382.21;380.53;330.29;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:24:52;51.78;51.41;50.69;47.11;376.26;376.17;375.85;373.99;324.29;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:27:18;51.47;51.23;50.76;47.46;379.06;378.98;378.73;377.19;327.59;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:29:44;51.07;50.88;50.51;47.35;378.12;378.05;377.83;376.42;327.12;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:32:13;50.33;49.98;49.31;45.86;366.31;366.22;365.93;364.15;315.82;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:34:39;50.91;50.64;50.11;46.79;373.70;373.62;373.36;371.76;322.74;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:37:07;49.97;49.67;49.09;45.75;365.43;365.34;365.07;363.42;315.36;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:39:36;47.95;47.70;47.23;44.13;352.40;352.33;352.09;350.61;304.43;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:50:01;45.33;44.94;44.18;40.91;326.80;326.72;326.41;324.62;281.23;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T09:55:13;44.81;44.25;43.16;39.57;316.16;316.06;315.66;313.48;270.86;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:00:22;42.85;42.47;41.73;38.62;308.49;308.41;308.11;306.39;265.39;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:03:04;43.53;43.09;42.22;38.94;311.05;310.96;310.63;308.74;267.17;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:05:50;43.74;43.54;43.15;40.37;322.39;322.33;322.12;320.83;278.66;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:10:59;44.70;44.30;43.51;40.25;321.51;321.42;321.11;319.30;276.53;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:14:00;43.88;43.53;42.85;39.75;317.51;317.43;317.15;315.49;273.43;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:21:52;45.07;44.59;43.67;40.24;321.45;321.36;321.00;319.01;276.01;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:24:30;42.30;42.03;41.50;38.64;308.62;308.55;308.31;306.87;266.22;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:27:08;42.05;41.61;40.77;37.59;300.27;300.18;299.85;298.02;257.88;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:29:39;41.72;41.26;40.35;37.13;296.62;296.54;296.19;294.30;254.52;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:35:00;40.16;39.77;39.02;36.04;287.89;287.82;287.52;285.84;247.46;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:40:08;40.38;40.01;39.28;36.31;290.03;289.95;289.66;288.00;249.38;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:42:50;41.33;40.76;39.65;36.23;289.46;289.36;288.97;286.82;247.60;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:45:29;40.77;40.29;39.34;36.13;288.63;288.55;288.19;286.26;247.45;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:48:10;39.25;38.85;38.08;35.13;280.61;280.54;280.23;278.54;241.06;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T10:56:03;38.63;38.30;37.65;34.86;278.45;278.38;278.11;276.58;239.60;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:01:16;39.16;38.79;38.07;35.18;281.02;280.95;280.66;279.04;241.60;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:03:52;39.97;39.54;38.71;35.65;284.81;284.73;284.41;282.63;244.50;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:06:31;38.37;38.06;37.46;34.74;277.49;277.42;277.17;275.71;238.94;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:09:02;38.72;38.43;37.86;35.15;280.75;280.68;280.44;279.01;241.87;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:11:33;37.59;37.39;36.99;34.53;275.79;275.73;275.53;274.34;238.16;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:14:03;38.01;37.70;37.09;34.38;274.65;274.58;274.32;272.86;236.45;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:16:38;39.67;39.20;38.30;35.19;281.13;281.05;280.71;278.85;241.07;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:19:11;38.16;37.78;37.04;34.18;273.06;272.99;272.70;271.07;234.62;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:21:42;38.59;38.13;37.23;34.18;273.07;272.99;272.65;270.82;234.08;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:24:13;37.57;37.35;36.90;34.39;274.63;274.57;274.36;273.10;236.98;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:26:43;38.23;37.83;37.06;34.17;273.00;272.92;272.62;270.96;234.46;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:34:26;38.37;37.88;36.94;33.85;270.46;270.37;270.03;268.14;231.66;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:36:55;38.50;38.14;37.44;34.61;276.46;276.39;276.11;274.53;237.71;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:39:25;38.26;37.98;37.43;34.77;277.75;277.69;277.45;276.06;239.35;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:41:55;39.18;38.73;37.84;34.77;277.77;277.69;277.35;275.52;238.20;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:44:27;38.72;38.52;38.11;35.58;284.14;284.08;283.88;282.65;245.38;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:46:58;40.39;40.09;39.51;36.70;293.10;293.03;292.78;291.30;252.56;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:49:28;39.05;38.76;38.21;35.49;283.49;283.42;283.18;281.76;244.30;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:51:56;40.05;39.77;39.21;36.45;291.14;291.07;290.83;289.39;250.95;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:54:27;39.33;39.02;38.41;35.64;284.65;284.58;284.32;282.84;245.14;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T11:56:55;39.14;38.90;38.43;35.81;285.97;285.90;285.69;284.37;246.75;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:01:59;38.31;37.92;37.17;34.30;274.00;273.92;273.63;271.99;235.40;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:04:28;38.21;37.97;37.51;34.94;279.02;278.96;278.75;277.45;240.72;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:14:55;38.77;38.27;37.31;34.18;273.10;273.02;272.67;270.75;233.89;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:17:23;38.83;38.31;37.29;34.11;272.50;272.42;272.05;270.07;233.19;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:19:52;38.07;37.65;36.82;33.87;270.61;270.53;270.22;268.48;232.18;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:22:23;38.96;38.42;37.35;34.11;272.51;272.42;272.04;269.99;233.03;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:24:51;37.28;36.93;36.26;33.52;267.74;267.67;267.40;265.87;230.22;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:27:22;35.82;35.59;35.13;32.70;261.17;261.11;260.90;259.67;225.25;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:29:51;36.40;36.10;35.52;32.92;262.98;262.92;262.68;261.27;226.40;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:32:22;36.77;36.43;35.77;33.07;264.20;264.13;263.87;262.36;227.19;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:34:50;37.06;36.77;36.20;33.59;268.33;268.26;268.03;266.64;231.11;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:37:21;35.93;35.66;35.14;32.64;260.71;260.65;260.43;259.11;224.65;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:39:52;36.24;35.85;35.10;32.33;258.30;258.22;257.93;256.32;221.75;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:42:20;36.62;36.31;35.68;33.03;263.87;263.81;263.55;262.10;227.04;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:47:34;36.14;35.84;35.26;32.68;261.01;260.94;260.70;259.30;224.68;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:52:50;37.02;36.70;36.08;33.41;266.86;266.79;266.53;265.07;229.63;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T12:55:31;37.59;37.22;36.51;33.71;269.32;269.25;268.97;267.38;231.46;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:00:32;37.85;37.48;36.76;33.94;271.11;271.04;270.75;269.16;232.99;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:02:59;36.20;35.98;35.53;33.10;264.34;264.28;264.08;262.86;228.06;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:08:09;37.20;36.91;36.34;33.71;269.27;269.21;268.97;267.56;231.90;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:10:41;36.41;36.16;35.68;33.19;265.09;265.02;264.81;263.53;228.57;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:13:19;36.48;36.20;35.63;33.05;264.02;263.95;263.71;262.34;227.36;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:15:52;35.53;35.30;34.87;32.47;259.35;259.29;259.09;257.89;223.74;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:18:29;35.29;35.16;34.92;32.74;261.46;261.41;261.27;260.30;226.23;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:20:59;35.54;35.31;34.87;32.47;259.33;259.27;259.07;257.86;223.70;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:23:33;36.59;36.14;35.27;32.36;258.57;258.49;258.17;256.41;221.59;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:26:02;36.11;35.83;35.29;32.76;261.64;261.57;261.34;260.00;225.37;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:28:36;36.66;36.26;35.49;32.67;261.00;260.93;260.63;258.98;224.02;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:31:11;36.66;36.27;35.50;32.70;261.22;261.14;260.85;259.22;224.24;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:33:38;36.02;35.68;35.01;32.35;258.42;258.35;258.09;256.59;222.16;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:36:16;35.48;35.17;34.56;31.98;255.49;255.43;255.18;253.76;219.81;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:38:55;36.61;36.25;35.55;32.81;262.13;262.06;261.78;260.23;225.26;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:41:30;36.39;36.12;35.58;33.04;263.91;263.84;263.62;262.27;227.37;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:46:38;36.66;36.36;35.77;33.15;264.77;264.71;264.46;263.04;227.92;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:49:18;36.23;35.97;35.46;32.96;263.23;263.17;262.95;261.65;226.88;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:52:01;36.51;36.20;35.59;32.97;263.36;263.29;263.04;261.61;226.65;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T13:59:52;37.15;36.71;35.84;32.91;262.91;262.83;262.51;260.74;225.37;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:04:58;36.21;35.88;35.22;32.56;260.12;260.06;259.79;258.31;223.67;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:07:43;37.22;36.78;35.92;32.98;263.48;263.40;263.08;261.32;225.88;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:10:31;36.99;36.72;36.20;33.65;268.74;268.68;268.45;267.12;231.62;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:21:06;34.67;34.48;34.10;31.81;254.08;254.02;253.84;252.72;219.35;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:23:43;35.35;35.09;34.59;32.14;256.74;256.68;256.46;255.18;221.26;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:26:24;35.37;35.19;34.84;32.55;259.95;259.90;259.72;258.63;224.56;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:29:04;37.14;36.77;36.04;33.25;265.63;265.56;265.28;263.69;228.21;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:31:41;37.45;37.11;36.43;33.68;269.02;268.95;268.68;267.14;231.32;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:36:44;37.10;36.62;35.67;32.65;260.87;260.78;260.44;258.57;223.32;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:41:53;36.42;36.10;35.48;32.84;262.36;262.29;262.04;260.59;225.73;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:47:00;36.14;35.87;35.33;32.80;261.98;261.91;261.69;260.35;225.68;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:49:36;36.39;36.12;35.59;33.06;264.05;263.99;263.76;262.43;227.52;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:52:03;37.69;37.25;36.39;33.42;267.03;266.95;266.63;264.86;228.96;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:57:22;36.99;36.78;36.36;33.90;270.75;270.69;270.49;269.28;233.69;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T14:59:53;37.15;36.86;36.31;33.70;269.17;269.10;268.87;267.48;231.86;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:02:27;36.71;36.40;35.80;33.18;265.00;264.93;264.69;263.26;228.10;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:07:35;36.22;35.97;35.50;33.03;263.83;263.77;263.56;262.30;227.51;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:10:18;36.81;36.56;36.07;33.56;268.04;267.98;267.77;266.48;231.13;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:12:55;37.15;36.76;36.00;33.17;265.02;264.94;264.65;263.02;227.57;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:20:39;37.39;37.06;36.41;33.70;269.16;269.09;268.83;267.33;231.55;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:25:43;37.18;36.88;36.30;33.66;268.84;268.77;268.52;267.10;231.47;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:30:46;38.31;37.99;37.37;34.62;276.53;276.46;276.21;274.71;238.02;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:33:24;37.99;37.58;36.77;33.85;270.45;270.37;270.07;268.36;232.13;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:36:07;38.71;38.19;37.17;33.98;271.53;271.44;271.08;269.09;232.34;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:41:32;37.16;36.89;36.35;33.76;269.64;269.57;269.34;267.98;232.33;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:46:47;37.65;37.40;36.92;34.36;274.41;274.35;274.13;272.83;236.66;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:49:23;37.84;37.49;36.82;34.05;271.95;271.88;271.61;270.07;233.87;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:51:53;37.10;36.87;36.41;33.91;270.86;270.80;270.59;269.33;233.67;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:54:20;38.39;37.98;37.18;34.25;273.59;273.51;273.21;271.50;234.88;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:56:49;37.58;37.30;36.74;34.10;272.40;272.34;272.10;270.70;234.66;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T15:59:19;38.26;37.93;37.27;34.50;275.61;275.54;275.27;273.75;237.12;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:01:48;37.69;37.33;36.63;33.84;270.34;270.26;269.99;268.42;232.39;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:12:21;37.47;37.12;36.45;33.70;269.17;269.10;268.83;267.29;231.45;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:14:49;38.44;37.98;37.07;34.03;271.89;271.81;271.48;269.65;233.06;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:17:19;38.23;37.85;37.11;34.25;273.57;273.49;273.20;271.57;235.05;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:19:47;39.71;39.26;38.36;35.26;281.68;281.60;281.27;279.42;241.59;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:22:20;38.22;37.77;36.91;33.91;270.92;270.84;270.52;268.73;232.33;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:24:52;38.03;37.59;36.75;33.79;269.92;269.84;269.52;267.77;231.53;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:33:05;37.01;36.68;36.03;33.34;266.33;266.26;266.00;264.51;229.10;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:35:33;38.44;38.14;37.56;34.86;278.41;278.34;278.09;276.66;239.80;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:38:01;38.98;38.59;37.82;34.90;278.78;278.70;278.40;276.73;239.50;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:40:33;38.88;38.44;37.58;34.55;276.05;275.97;275.65;273.86;236.81;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:43:05;38.41;38.05;37.34;34.50;275.62;275.55;275.27;273.68;236.95;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:45:37;38.52;38.21;37.62;34.89;278.70;278.63;278.38;276.93;240.01;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:48:06;38.63;38.38;37.92;35.32;282.09;282.03;281.82;280.51;243.38;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:50:39;39.76;39.29;38.38;35.26;281.72;281.64;281.30;279.43;241.57;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:53:13;39.23;38.86;38.14;35.25;281.59;281.51;281.23;279.61;242.10;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:55:48;39.01;38.69;38.06;35.27;281.74;281.67;281.40;279.89;242.52;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T16:58:17;40.37;40.00;39.27;36.30;289.98;289.90;289.61;287.95;249.34;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:00:47;39.93;39.64;39.06;36.29;289.83;289.76;289.52;288.06;249.75;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:05:42;41.90;41.59;40.99;38.07;304.06;303.99;303.72;302.19;261.99;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:08:17;39.74;39.44;38.84;36.05;287.98;287.91;287.65;286.17;248.06;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:13:34;40.37;40.05;39.43;36.58;292.15;292.08;291.82;290.29;251.59;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:18:47;39.11;38.81;38.24;35.51;283.60;283.53;283.28;281.84;244.33;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:21:17;39.77;39.42;38.75;35.87;286.52;286.44;286.17;284.59;246.52;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:23:46;40.97;40.64;39.98;37.06;296.01;295.94;295.67;294.09;254.83;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:28:49;43.93;43.37;42.29;38.76;309.65;309.56;309.16;307.00;265.23;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:31:18;43.93;43.27;42.00;38.27;305.82;305.71;305.27;302.87;261.26;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:33:46;43.35;42.85;41.88;38.49;307.46;307.37;307.01;304.99;263.69;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:36:14;42.20;41.80;41.02;37.90;302.78;302.70;302.39;300.64;260.29;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:41:30;42.95;42.52;41.68;38.46;307.27;307.18;306.86;305.02;264.00;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:43:59;43.59;42.86;41.44;37.56;300.14;300.03;299.54;296.96;255.80;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:46:27;42.70;42.25;41.38;38.14;304.69;304.61;304.27;302.40;261.64;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:48:59;43.03;42.59;41.73;38.49;307.46;307.38;307.04;305.18;264.09;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:51:30;43.11;42.64;41.72;38.40;306.76;306.67;306.32;304.37;263.27;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:53:57;41.88;41.58;41.00;38.11;304.35;304.28;304.03;302.52;262.32;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:56:43;42.60;42.24;41.54;38.49;307.41;307.33;307.04;305.38;264.59;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T17:59:10;41.76;41.41;40.73;37.74;301.43;301.35;301.07;299.44;259.45;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:01:42;43.00;42.52;41.59;38.26;305.63;305.55;305.19;303.23;262.24;0.65
