sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:23:55;29.23;29.11;28.86;27.01;215.71;215.67;215.56;214.93;189.23;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:26:22;28.71;28.58;28.32;26.48;211.45;211.40;211.29;210.65;185.42;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:28:49;29.32;29.14;28.80;26.84;214.34;214.29;214.16;213.41;187.68;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:31:16;29.07;28.94;28.70;26.87;214.57;214.52;214.42;213.80;188.24;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:33:44;28.92;28.80;28.55;26.73;213.41;213.37;213.26;212.64;187.22;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:36:13;28.76;28.60;28.30;26.41;210.91;210.86;210.74;210.04;184.79;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:38:42;28.34;28.17;27.83;25.94;207.13;207.08;206.96;206.23;181.35;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:41:30;28.79;28.63;28.31;26.40;210.82;210.77;210.64;209.93;184.65;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:43:57;29.03;28.87;28.55;26.63;212.67;212.63;212.50;211.79;186.30;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:46:26;27.76;27.66;27.47;25.76;205.68;205.63;205.54;204.99;180.57;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:48:56;28.49;28.35;28.08;26.25;209.58;209.53;209.42;208.77;183.74;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:51:23;28.34;28.18;27.88;26.03;207.83;207.78;207.67;206.98;182.10;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:53:52;28.16;28.07;27.89;26.17;208.96;208.92;208.83;208.29;183.51;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:56:23;28.04;27.91;27.66;25.87;206.58;206.54;206.43;205.81;181.16;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:58:54;28.52;28.35;28.02;26.12;208.56;208.51;208.39;207.66;182.63;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:01:24;27.79;27.63;27.32;25.48;203.47;203.43;203.31;202.61;178.21;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:04:01;27.55;27.43;27.21;25.48;203.45;203.41;203.31;202.73;178.50;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:06:32;28.55;28.40;28.10;26.23;209.47;209.42;209.31;208.62;183.55;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:08:58;27.72;27.59;27.34;25.58;204.22;204.18;204.07;203.46;179.10;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:11:25;27.80;27.70;27.51;25.79;205.96;205.92;205.82;205.28;180.82;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:14:04;28.48;28.36;28.12;26.31;210.10;210.06;209.95;209.34;184.30;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:16:35;27.95;27.81;27.54;25.74;205.56;205.51;205.40;204.77;180.21;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:19:03;27.57;27.42;27.13;25.32;202.21;202.16;202.05;201.38;177.18;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:21:31;28.15;28.00;27.71;25.88;206.64;206.59;206.47;205.80;181.08;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:23:59;27.60;27.48;27.25;25.51;203.70;203.65;203.55;202.96;178.70;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:26:28;27.31;27.21;27.00;25.29;201.93;201.89;201.79;201.23;177.21;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:28:57;27.61;27.48;27.22;25.45;203.18;203.14;203.03;202.40;178.14;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:31:33;27.39;27.23;26.93;25.12;200.60;200.56;200.44;199.77;175.72;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:34:03;26.97;26.89;26.72;25.08;200.25;200.21;200.13;199.62;175.89;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:36:31;27.26;27.14;26.88;25.14;200.72;200.68;200.57;199.96;176.00;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T09:58:46;27.06;26.93;26.68;24.95;199.21;199.17;199.06;198.46;174.68;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T10:04:19;27.94;27.77;27.46;25.60;204.41;204.37;204.25;203.54;179.02;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T10:12:24;27.18;27.06;26.83;25.10;200.46;200.42;200.32;199.73;175.83;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T10:21:00;27.07;26.94;26.71;24.98;199.49;199.44;199.34;198.75;174.96;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T10:26:47;27.57;27.44;27.19;25.43;203.05;203.01;202.90;202.29;178.06;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T10:29:18;27.50;27.37;27.11;25.35;202.40;202.36;202.25;201.63;177.47;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T10:34:39;27.03;26.92;26.72;25.04;199.97;199.92;199.83;199.28;175.51;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T10:45:12;26.55;26.46;26.30;24.68;197.06;197.02;196.94;196.43;173.07;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T10:50:57;26.18;26.12;25.98;24.42;194.97;194.93;194.85;194.40;171.34;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T10:56:59;27.11;27.01;26.80;25.10;200.41;200.37;200.27;199.71;175.86;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:03:17;27.02;26.90;26.69;24.99;199.53;199.49;199.39;198.82;175.07;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:06:06;26.90;26.75;26.47;24.70;197.25;197.20;197.09;196.44;172.82;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:08:38;26.47;26.39;26.24;24.63;196.70;196.66;196.58;196.10;172.80;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:11:10;26.55;26.43;26.21;24.54;195.93;195.89;195.79;195.23;171.89;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:13:48;21.39;21.31;21.15;19.83;158.31;158.28;158.21;157.78;138.96;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:18:57;19.01;18.96;18.87;17.74;141.66;141.63;141.57;141.25;124.51;0.44
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:21:57;21.29;21.20;21.03;19.69;157.20;157.17;157.09;156.64;137.92;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:24:27;21.75;21.69;21.59;20.30;162.09;162.06;162.00;161.63;142.48;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:27:03;22.01;21.94;21.79;20.44;163.25;163.21;163.14;162.72;143.35;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:29:44;23.07;22.98;22.79;21.33;170.35;170.31;170.23;169.74;149.45;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:32:29;22.88;22.80;22.64;21.23;169.49;169.46;169.38;168.93;148.80;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:40:47;26.46;26.36;26.18;24.54;195.99;195.95;195.86;195.33;172.05;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:43:21;26.92;26.84;26.69;25.07;200.20;200.16;200.07;199.59;175.89;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:45:55;25.36;25.30;25.19;23.70;189.21;189.17;189.10;188.68;166.34;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:48:22;27.03;26.95;26.81;25.19;201.17;201.13;201.05;200.57;176.77;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:50:48;26.12;26.03;25.84;24.23;193.46;193.42;193.33;192.81;169.83;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:53:18;26.34;26.26;26.12;24.53;195.89;195.85;195.77;195.30;172.11;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T11:55:48;27.27;27.17;26.97;25.28;201.88;201.84;201.75;201.20;177.21;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:04:20;27.54;27.43;27.23;25.51;203.72;203.67;203.58;203.02;178.80;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:06:55;28.35;28.25;28.05;26.30;209.98;209.93;209.84;209.27;184.33;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:14:58;28.63;28.53;28.33;26.57;212.13;212.08;211.99;211.42;186.23;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:17:30;29.60;29.52;29.36;27.58;220.20;220.15;220.06;219.53;193.47;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:20:00;29.64;29.56;29.42;27.66;220.86;220.81;220.73;220.22;194.12;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:22:31;29.57;29.53;29.46;27.77;221.69;221.65;221.58;221.15;195.08;0.44
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:25:11;30.08;29.99;29.83;28.02;223.76;223.71;223.62;223.08;196.60;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:27:46;30.17;30.07;29.87;28.01;223.67;223.62;223.52;222.94;196.39;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:30:17;30.29;30.19;30.00;28.16;224.83;224.78;224.69;224.11;197.46;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:32:54;29.85;29.74;29.53;27.68;221.05;221.01;220.90;220.31;194.05;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:35:31;29.77;29.69;29.53;27.75;221.59;221.55;221.46;220.93;194.72;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:38:04;30.92;30.89;30.83;29.09;232.27;232.22;232.15;231.74;204.47;0.44
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:40:56;30.97;30.91;30.78;28.95;231.18;231.14;231.05;230.54;203.26;0.44
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:43:25;30.10;30.02;29.86;28.06;224.06;224.02;223.93;223.40;196.90;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:48:46;29.44;29.36;29.20;27.44;219.09;219.05;218.96;218.44;192.52;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:51:16;28.86;28.78;28.62;26.89;214.70;214.66;214.57;214.05;188.64;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:53:42;28.71;28.63;28.47;26.74;213.51;213.47;213.38;212.87;187.59;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:56:09;28.17;28.10;27.94;26.24;209.54;209.50;209.42;208.91;184.10;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T12:58:40;28.42;28.33;28.15;26.42;210.94;210.90;210.81;210.27;185.25;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:01:17;28.96;28.87;28.67;26.90;214.79;214.75;214.65;214.09;188.61;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:06:46;28.81;28.71;28.52;26.76;213.67;213.63;213.53;212.98;187.63;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:09:15;28.46;28.34;28.10;26.30;210.01;209.97;209.86;209.25;184.23;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:11:46;28.92;28.83;28.65;26.89;214.69;214.65;214.55;214.01;188.56;0.44
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:16:44;28.16;28.14;28.08;26.49;211.52;211.48;211.42;211.03;186.20;0.44
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:19:35;28.43;28.39;28.32;26.70;213.15;213.11;213.04;212.63;187.57;0.44
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:22:17;28.20;28.18;28.15;26.59;212.27;212.24;212.18;211.82;186.94;0.43
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:25:12;28.51;28.42;28.26;26.53;211.86;211.82;211.73;211.21;186.11;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:27:45;28.77;28.72;28.62;26.94;215.12;215.08;215.01;214.56;189.20;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:30:34;28.42;28.36;28.23;26.54;211.93;211.89;211.81;211.33;186.29;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:36:08;27.79;27.74;27.66;26.06;208.09;208.05;207.98;207.56;183.07;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:39:07;28.26;28.14;27.89;26.10;208.43;208.38;208.28;207.66;182.82;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:47:28;27.94;27.89;27.78;26.14;208.72;208.68;208.60;208.15;183.53;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T13:55:34;27.92;27.83;27.67;25.98;207.43;207.39;207.30;206.79;182.22;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T14:29:20;27.43;27.42;27.39;25.86;206.50;206.47;206.41;206.06;181.86;0.43
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T14:32:33;26.59;26.54;26.44;24.89;198.74;198.71;198.63;198.22;174.79;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T14:35:15;24.82;24.79;24.74;23.33;186.26;186.23;186.17;185.82;163.94;0.43
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T14:44:49;28.82;28.75;28.61;26.89;214.71;214.67;214.58;214.09;188.70;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T15:19:02;25.67;25.58;25.39;23.79;189.95;189.91;189.82;189.30;166.72;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T15:33:11;25.50;25.45;25.37;23.89;190.77;190.74;190.67;190.28;167.81;0.44
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T15:35:35;26.65;26.52;26.26;24.55;196.01;195.97;195.86;195.25;171.84;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T15:43:46;29.32;29.22;29.01;27.21;217.24;217.20;217.10;216.52;190.73;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T15:49:30;28.58;28.52;28.40;26.72;213.35;213.31;213.23;212.76;187.58;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T15:52:07;27.53;27.44;27.26;25.57;204.17;204.13;204.04;203.51;179.29;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T15:54:41;28.54;28.51;28.46;26.86;214.44;214.40;214.34;213.95;188.78;0.44
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T15:57:16;28.61;28.55;28.44;26.76;213.65;213.61;213.53;213.06;187.85;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T15:59:48;26.83;26.79;26.72;25.18;201.05;201.02;200.95;200.56;176.90;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:02:18;27.17;27.10;26.95;25.31;202.12;202.08;202.00;201.51;177.59;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:04:50;27.29;27.17;26.92;25.17;201.02;200.98;200.87;200.27;176.28;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:12:29;27.75;27.63;27.40;25.65;204.82;204.78;204.68;204.09;179.69;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:14:58;27.83;27.75;27.61;25.94;207.16;207.12;207.04;206.55;182.05;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:17:31;28.33;28.23;28.04;26.30;209.99;209.95;209.86;209.31;184.38;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:20:15;30.47;30.37;30.17;28.29;225.92;225.88;225.77;225.18;198.37;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:28:52;31.16;31.08;30.94;29.09;232.29;232.25;232.16;231.63;204.19;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:31:20;33.15;33.05;32.83;30.81;245.99;245.94;245.83;245.20;216.02;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:33:48;32.81;32.71;32.52;30.54;243.85;243.80;243.70;243.10;214.22;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:36:25;33.14;32.99;32.72;30.63;244.55;244.50;244.38;243.67;214.54;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:41:22;30.64;30.54;30.34;28.46;227.22;227.18;227.08;226.48;199.52;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:43:53;30.74;30.65;30.49;28.65;228.76;228.72;228.62;228.08;201.02;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:46:27;32.15;32.07;31.91;30.00;239.54;239.49;239.40;238.84;210.53;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:48:58;33.70;33.61;33.43;31.42;250.85;250.80;250.70;250.10;220.43;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:51:29;34.55;34.42;34.18;32.04;255.85;255.80;255.68;255.00;224.61;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:54:08;39.74;39.59;39.31;36.85;294.23;294.17;294.03;293.24;258.28;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T16:56:44;41.81;41.64;41.31;38.68;308.89;308.82;308.67;307.80;271.04;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:01:56;40.59;40.53;40.40;38.06;303.88;303.82;303.72;303.10;267.32;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:04:28;39.67;39.53;39.26;36.82;293.97;293.91;293.78;293.00;258.10;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:07:00;36.79;36.66;36.43;34.18;272.89;272.83;272.71;272.01;239.64;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:09:49;33.86;33.78;33.61;31.59;252.23;252.18;252.08;251.50;221.67;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:20:39;33.52;33.44;33.26;31.26;249.61;249.56;249.46;248.87;219.35;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:26:13;31.90;31.82;31.67;29.78;237.78;237.73;237.64;237.09;209.00;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:28:48;31.42;31.33;31.15;29.26;233.63;233.59;233.49;232.92;205.26;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:31:21;30.32;30.21;30.00;28.13;224.61;224.57;224.46;223.86;197.19;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:33:53;30.95;30.86;30.70;28.84;230.30;230.26;230.16;229.61;202.36;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:36:21;29.97;29.91;29.80;28.06;224.03;223.99;223.91;223.44;197.03;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:41:22;29.31;29.17;28.90;27.02;215.75;215.70;215.59;214.92;189.17;0.49
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:43:52;27.56;27.50;27.37;25.74;205.50;205.46;205.39;204.92;180.64;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:46:18;28.51;28.38;28.13;26.31;210.08;210.03;209.93;209.30;184.24;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:48:48;28.42;28.29;28.04;26.24;209.51;209.46;209.35;208.73;183.75;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:51:16;28.04;27.97;27.82;26.14;208.75;208.71;208.62;208.13;183.44;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:53:44;28.76;28.71;28.62;26.95;215.21;215.17;215.09;214.65;189.30;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:56:31;28.80;28.72;28.56;26.83;214.21;214.17;214.08;213.56;188.20;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T17:58:58;29.93;29.84;29.66;27.84;222.28;222.23;222.14;221.58;195.23;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:01:25;29.36;29.27;29.09;27.30;217.97;217.92;217.83;217.28;191.44;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:04:13;30.19;30.12;30.00;28.22;225.36;225.31;225.23;224.74;198.14;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:06:59;29.86;29.81;29.71;27.98;223.44;223.40;223.32;222.86;196.54;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:09:43;30.26;30.21;30.11;28.37;226.50;226.46;226.39;225.93;199.26;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:12:32;31.08;31.06;31.01;29.27;233.70;233.66;233.59;233.18;205.77;0.44
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:15:03;30.05;29.99;29.87;28.12;224.49;224.45;224.37;223.89;197.41;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:17:34;29.81;29.74;29.59;27.82;222.11;222.07;221.98;221.47;195.21;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:20:06;30.32;30.26;30.13;28.36;226.41;226.37;226.28;225.79;199.08;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:22:43;31.15;31.08;30.92;29.06;232.06;232.01;231.92;231.38;203.95;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:25:14;30.59;30.48;30.27;28.38;226.64;226.59;226.49;225.89;198.98;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:27:43;30.72;30.63;30.44;28.58;228.22;228.17;228.07;227.50;200.46;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:30:13;30.91;30.81;30.64;28.77;229.70;229.66;229.56;228.99;201.79;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:32:42;30.66;30.61;30.53;28.78;229.75;229.71;229.63;229.19;202.16;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:35:18;30.02;29.94;29.80;28.02;223.72;223.68;223.59;223.08;196.64;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:37:47;30.46;30.40;30.28;28.51;227.60;227.56;227.48;226.99;200.15;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:40:15;31.15;31.06;30.88;28.99;231.48;231.44;231.34;230.77;203.34;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:42:45;31.17;31.08;30.91;29.04;231.84;231.80;231.70;231.14;203.70;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:45:23;32.27;32.17;31.98;30.03;239.78;239.73;239.63;239.04;210.64;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:47:54;31.32;31.27;31.17;29.36;234.44;234.39;234.31;233.84;206.23;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:50:20;33.55;33.48;33.35;31.38;250.59;250.54;250.45;249.91;220.35;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:52:49;33.79;33.68;33.47;31.41;250.79;250.73;250.63;249.99;220.25;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:55:20;33.28;33.24;33.18;31.30;249.92;249.87;249.80;249.34;219.99;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T18:57:47;33.32;33.25;33.13;31.18;248.97;248.92;248.83;248.30;218.94;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:00:16;34.87;34.76;34.56;32.45;259.13;259.08;258.97;258.33;227.64;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:02:56;34.83;34.76;34.61;32.57;260.07;260.02;259.92;259.35;228.67;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:05:24;35.37;35.32;35.21;33.18;264.92;264.87;264.78;264.26;233.08;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:07:55;35.13;35.07;34.95;32.91;262.76;262.71;262.62;262.08;231.12;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:10:24;36.48;36.42;36.32;34.23;273.28;273.23;273.14;272.60;240.45;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:12:53;39.74;39.67;39.54;37.24;297.33;297.27;297.17;296.56;261.54;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:15:25;38.85;38.77;38.60;36.31;289.95;289.90;289.79;289.15;254.92;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:18:01;36.76;36.65;36.43;34.21;273.15;273.09;272.98;272.30;239.94;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:20:32;35.98;35.91;35.76;33.66;268.75;268.70;268.60;268.03;236.32;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:23:04;35.93;35.84;35.65;33.50;267.49;267.43;267.33;266.69;235.06;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:25:45;36.52;36.48;36.40;34.33;274.09;274.04;273.96;273.45;241.24;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:28:20;36.82;36.74;36.59;34.42;274.85;274.79;274.69;274.09;241.65;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:30:54;36.46;36.32;36.05;33.79;269.79;269.74;269.61;268.87;236.80;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:33:25;37.30;37.18;36.95;34.67;276.87;276.81;276.69;275.99;243.16;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:35:52;36.89;36.82;36.67;34.50;275.49;275.44;275.34;274.74;242.23;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:38:24;36.28;36.22;36.12;34.04;271.75;271.70;271.61;271.07;239.09;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:40:55;36.91;36.89;36.85;34.79;277.79;277.74;277.66;277.19;244.62;0.43
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:43:28;37.06;36.95;36.74;34.51;275.56;275.51;275.40;274.73;242.10;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:46:02;38.09;37.95;37.67;35.31;281.94;281.88;281.75;280.99;247.48;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:48:34;37.85;37.76;37.59;35.35;282.28;282.22;282.12;281.48;248.15;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T19:51:00;37.16;37.08;36.91;34.72;277.21;277.15;277.05;276.43;243.70;0.46
