sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:38:33;84;245;;212;151078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:43:34;82;244;;206;149913
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:46:24;73;251;;183;150185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:48:32;93;245;;231;148824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:51:07;84;256;;212;151189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:53:34;87;257;;218;148743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:56:04;91;259;;230;151579
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:58:39;81;259;;204;149419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:01:04;78;254;;196;150140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:03:33;89;255;;224;150329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:06:03;96;252;;242;150016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:08:33;85;256;;212;147914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:11:09;89;254;;226;151796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:13:35;85;257;;214;149411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:16:06;83;247;;209;151019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:18:36;80;249;;201;149839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:21:21;75;266;;189;149299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:23:32;74;256;;187;150845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:26:03;84;279;;212;149899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:28:39;85;283;;211;147948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:31:02;81;274;;205;151475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:33:33;84;278;;211;150194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:36:14;82;277;;207;149997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:41:03;90;271;;226;149468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:46:06;85;253;;217;151742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:53:42;80;255;;202;149792
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T13:56:08;76;258;;191;150440
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T14:16:10;79;267;;200;150209
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T14:18:39;79;260;;199;149498
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T14:31:02;86;246;;219;152021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T14:33:33;77;255;;194;150354
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T14:36:04;88;264;;222;150288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T14:41:16;80;261;;202;150709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T14:48:37;78;260;;196;150235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T14:51:03;93;263;;231;148450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T14:53:36;74;257;;190;152009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T14:56:06;81;239;;204;149997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T14:58:32;89;222;;223;148845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:01:06;85;221;;213;149102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:03:32;87;209;;220;150407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:06:03;87;198;;221;151640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:08:33;83;191;;208;148904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:13:36;84;171;;211;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:18:48;83;170;;208;149677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:21:03;94;172;;237;150058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:23:38;79;173;;198;150093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:26:25;77;172;;192;148668
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:41:15;81;165;;202;148127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:51:09;76;168;;194;151393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:53:34;82;170;;205;149679
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:56:06;82;161;;208;150897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T15:58:33;74;157;;185;148618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:01:07;87;158;;221;150853
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:03:32;79;155;;200;150560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:06:03;83;159;;208;149338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:08:37;79;156;;199;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:11:22;82;152;;206;149616
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:13:50;80;146;;201;150480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:16:03;82;146;;206;149492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:18:33;85;149;;215;150057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:21:03;77;153;;194;150785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:23:46;74;150;;186;149949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:28:33;82;141;;208;150419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:31:07;84;151;;212;149750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:33:36;82;146;;206;149229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:36:26;84;148;;210;149161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:41:03;75;145;;188;149115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:43:32;78;150;;196;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:46:03;81;150;;205;150832
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:48:33;89;150;;224;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:51:03;84;148;;211;149383
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:53:32;95;151;;239;150590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:56:03;76;149;;191;149395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T16:58:44;81;149;;204;150938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:01:03;78;145;;194;148595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:03:33;69;148;;174;150922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:06:03;75;150;;190;150705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:08:33;76;142;;191;149765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:11:21;79;147;;198;150258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:13:33;73;145;;183;149515
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:18:39;85;141;;213;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:21:18;90;145;;222;147572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:23:39;76;140;;194;152324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:26:10;75;147;;189;150200
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:28:33;78;141;;195;149482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:31:05;78;153;;196;150477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:33:36;81;148;;201;148805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:36:09;77;149;;196;151386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:38:33;77;146;;195;150073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:41:03;84;150;;211;149914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:43:32;89;153;;225;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:46:03;87;155;;216;148532
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:48:33;86;155;;215;148535
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:51:03;82;156;;210;152518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:53:33;78;155;;195;148754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:56:10;82;154;;207;151075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T17:58:36;85;150;;213;149840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:01:44;78;149;;194;148351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:04:10;81;132;;207;151736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:06:40;75;135;;187;148643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:09:10;86;137;;218;151425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:11:39;80;137;;199;148649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:13:33;88;139;;223;151607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:16:08;83;153;;207;149323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:18:33;82;146;;206;150324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:21:03;78;155;;195;149517
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:23:33;75;152;;190;150326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:26:03;77;153;;194;150159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:28:33;80;152;;201;150344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:31:03;80;154;;201;149931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:33:34;76;152;;191;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:36:03;83;148;;205;147868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:38:33;75;148;;192;152483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:41:03;81;151;;202;149593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:43:33;79;152;;199;150357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:46:03;81;153;;203;149680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:48:33;73;153;;185;150158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:51:03;78;152;;195;149435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:53:33;85;152;;215;150500
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:56:03;77;155;;193;149330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T18:58:32;80;155;;201;150137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:01:04;83;153;;209;150358
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:03:33;86;152;;218;150562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:06:08;73;153;;184;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:08:33;75;151;;188;149749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:11:03;83;154;;208;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:13:33;85;153;;209;147461
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:16:05;77;155;;197;151824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:18:33;80;150;;201;150413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:21:03;83;152;;207;147920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:23:33;64;152;;163;151118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:26:03;80;151;;204;151348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:28:33;77;151;;193;149621
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:31:03;78;152;;197;150630
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:33:34;77;155;;194;149239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:36:04;83;155;;210;150129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:38:35;79;156;;197;149483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:41:05;90;157;;227;150870
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:43:33;94;153;;237;150139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:46:03;83;157;;208;149343
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:48:33;84;155;;211;150650
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:51:03;83;154;;208;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:53:33;93;157;;233;149637
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:56:10;86;155;;217;150456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T19:58:33;76;151;;191;149373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:01:03;75;156;;189;150290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:03:33;86;155;;215;149254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:06:08;87;157;;219;150813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:08:33;97;160;;241;148780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:11:04;77;159;;194;150803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:13:33;89;162;;225;150507
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:16:07;78;161;;196;149526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:18:33;81;159;;203;149709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:21:08;85;161;;214;150221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:23:33;75;158;;190;150539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:26:11;82;162;;206;149079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:28:33;75;155;;189;150464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:31:13;80;162;;201;150024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:33:35;82;162;;204;148606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:36:03;79;160;;201;151555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:38:33;77;168;;193;148705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:41:37;78;165;;197;151046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:43:33;73;150;;183;148998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:46:03;81;162;;206;151688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:48:33;79;160;;198;149687
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:51:03;73;161;;182;148716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:53:34;77;162;;195;150990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:56:03;79;163;;196;148722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T20:58:33;71;164;;180;151262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:01:04;86;170;;215;149601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:03:33;89;168;;222;148296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:06:03;79;168;;201;152509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:08:33;74;168;;187;149690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:11:03;80;169;;201;150415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:13:33;90;171;;225;148791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:16:03;78;167;;197;151227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:18:33;78;166;;196;148909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:21:03;77;171;;194;151144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:23:34;87;171;;219;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:26:03;89;167;;223;149155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:28:33;77;169;;194;150670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:31:04;76;173;;190;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:33:33;81;171;;202;148967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:36:04;76;177;;193;151191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:38:33;81;181;;203;150087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:41:26;86;182;;215;149347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:44:13;77;174;;193;150036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:46:44;89;159;;225;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:48:33;76;163;;191;150315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:51:39;74;174;;186;149111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:53:34;80;157;;201;150358
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:56:03;82;172;;207;150185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T21:58:34;80;177;;200;148482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:01:03;75;179;;191;151039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:03:34;79;179;;195;147647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:06:03;81;182;;205;150374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:08:33;87;180;;224;152822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:11:07;73;181;;184;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:13:33;77;176;;192;149606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:16:03;74;183;;183;147537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:18:54;71;181;;182;151958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:21:03;76;180;;190;148171
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:23:33;85;186;;218;152272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:26:06;83;188;;210;150593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:28:34;87;185;;218;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:31:04;80;184;;202;150033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:33:33;82;185;;205;149653
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:36:03;82;186;;206;149180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:38:33;67;185;;170;151128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:41:03;83;192;;208;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:43:35;95;198;;237;149652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:46:04;78;189;;196;148942
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:48:33;79;182;;202;151510
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:51:03;77;182;;192;148841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:53:33;83;180;;209;150667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:56:03;70;182;;177;150335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T22:58:33;83;188;;209;149488
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:01:03;69;180;;173;150325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:03:33;75;183;;187;147824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:06:03;74;183;;189;152300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:08:33;76;183;;190;149893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:11:04;83;186;;209;149811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:13:33;87;186;;218;149708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:16:03;78;184;;196;150393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:18:35;82;183;;207;150302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:21:09;76;185;;191;150004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:23:34;80;181;;200;149071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:26:04;83;180;;207;148050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:28:34;76;179;;195;152837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:31:05;85;178;;213;149810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:33:33;69;173;;173;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:36:03;70;182;;174;147736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:38:33;91;185;;232;151523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:41:23;77;182;;193;150037
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:43:33;84;178;;212;150155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:46:03;77;187;;190;147634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:48:34;79;188;;202;153041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:51:04;76;185;;188;147203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:53:33;85;188;;216;151377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:56:03;84;184;;212;151306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T23:58:35;84;186;;212;149980
