sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-02-15T03:34:58;52.30;47.21;56.05;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:35:09;54.78;48.04;59.14;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:35:20;56.29;49.89;61.92;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:36:01;52.56;46.53;59.80;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:36:20;54.02;48.91;57.52;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:36:41;53.30;48.92;58.74;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:37:11;50.32;44.83;56.26;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:37:51;50.29;45.32;56.04;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:38:03;48.69;43.72;53.83;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:38:20;50.33;45.73;55.43;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:38:40;52.63;48.45;58.34;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:39:11;52.49;47.99;58.33;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:40:09;50.73;48.15;55.27;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:40:40;52.08;46.36;58.19;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:41:11;53.78;49.05;57.82;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:41:22;53.95;51.10;56.35;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:41:37;56.18;52.27;59.95;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:42:20;52.57;48.41;56.41;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:42:35;49.73;47.28;52.78;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:42:49;50.01;46.01;52.92;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:43:08;49.82;46.03;55.07;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:43:27;57.43;52.33;61.47;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:44:04;53.85;48.14;59.91;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:44:33;52.87;47.43;57.75;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:44:51;55.02;49.57;60.55;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:45:05;55.18;49.49;61.16;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:45:22;54.63;47.41;61.64;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:45:34;55.47;50.10;60.24;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:45:46;54.44;49.25;58.47;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:46:08;50.90;46.07;55.04;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:47:05;52.70;45.48;58.90;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:47:19;53.78;47.45;57.27;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:47:37;52.00;48.44;55.36;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:47:49;53.78;49.66;57.95;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:48:01;51.70;47.41;57.33;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:48:13;54.04;48.50;58.94;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:48:36;52.13;48.38;56.04;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:49:09;54.47;44.32;65.74;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:49:51;52.61;48.06;61.58;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:50:25;53.95;47.09;61.95;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:50:56;52.62;45.83;59.67;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:51:28;54.84;50.55;59.38;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:51:46;53.60;50.20;58.21;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:51:58;48.86;45.17;55.72;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:52:10;51.44;47.31;57.12;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:52:21;49.54;45.02;54.84;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:52:33;51.63;46.95;55.68;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:52:44;53.24;48.14;59.44;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:52:55;54.85;51.95;58.22;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:53:08;56.19;53.21;59.40;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:53:20;53.66;48.89;57.12;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:53:32;52.11;48.89;55.34;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:53:42;55.21;51.07;58.71;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:53:54;55.10;50.82;57.82;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:54:09;53.06;48.17;56.62;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:54:28;52.00;47.82;57.71;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:54:52;52.33;45.55;58.28;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:55:02;46.77;43.58;49.17;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:55:13;47.60;43.89;52.19;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:55:23;51.93;48.21;56.70;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:55:34;51.89;48.92;56.53;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:55:48;53.31;48.56;59.33;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:56:00;52.61;49.14;56.37;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:56:10;56.16;51.71;59.75;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:56:20;54.62;50.87;58.36;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:56:31;54.97;50.01;60.30;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:56:43;52.46;48.41;59.45;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:57:18;52.14;47.25;56.77;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:57:47;49.81;42.83;55.72;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:58:16;52.78;47.99;56.50;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:58:45;55.42;50.83;60.91;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:59:15;53.94;47.98;57.97;;
69616;Laerm;56822;52.516;4.708;2023-02-15T03:59:44;54.24;48.43;59.11;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:00:14;53.92;48.98;59.11;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:00:45;52.08;47.77;57.05;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:01:21;52.10;46.93;55.94;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:02:08;52.15;45.61;59.10;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:02:23;53.10;49.75;57.19;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:02:40;51.83;48.18;55.78;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:03:28;53.42;48.82;58.32;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:03:43;52.30;48.30;57.01;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:03:57;53.11;49.30;56.94;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:04:11;51.94;47.05;56.14;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:04:27;50.29;46.54;55.89;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:04:41;50.55;46.81;53.66;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:04:52;52.95;49.07;57.08;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:05:03;51.54;47.69;55.86;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:05:13;52.67;47.71;57.64;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:05:23;50.19;45.63;54.91;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:05:34;52.12;48.52;55.19;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:05:44;52.30;48.62;56.27;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:05:54;53.31;50.66;56.66;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:06:05;52.59;50.05;55.53;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:06:15;52.08;48.45;55.05;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:06:25;52.60;50.02;54.96;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:06:36;52.99;49.37;55.38;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:06:46;52.62;49.56;56.28;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:06:57;52.78;49.47;56.30;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:07:08;53.68;50.17;56.89;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:07:18;51.93;48.90;55.09;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:07:29;51.61;48.50;54.36;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:07:39;48.56;43.81;56.05;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:07:50;53.00;46.33;57.72;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:08:00;52.12;47.37;56.68;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:08:10;51.54;47.56;54.85;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:08:21;49.64;46.38;53.67;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:08:51;52.97;46.67;60.57;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:09:20;55.19;50.17;59.39;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:09:50;55.40;50.14;59.04;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:10:19;54.09;50.35;58.82;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:10:48;60.46;49.96;71.73;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:11:06;54.59;51.28;58.96;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:11:16;54.07;50.51;60.37;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:11:26;54.13;50.70;63.87;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:11:37;56.96;52.23;65.64;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:11:47;54.46;49.99;63.57;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:11:58;51.99;48.89;55.09;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:12:08;54.24;51.81;57.61;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:12:18;51.87;48.79;55.83;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:12:29;53.80;50.75;56.61;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:12:40;53.87;50.63;56.71;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:12:50;54.04;51.20;57.09;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:13:01;54.11;51.56;56.68;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:13:11;55.28;51.85;58.26;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:13:23;54.70;51.53;57.06;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:13:33;53.13;50.72;56.20;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:13:43;53.24;50.56;55.47;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:13:54;55.44;52.14;58.52;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:14:06;54.98;52.19;57.65;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:14:35;53.60;49.67;58.74;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:15:04;53.72;49.00;59.15;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:15:33;52.27;48.50;55.90;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:16:02;53.02;49.13;55.88;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:16:15;53.84;50.99;56.09;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:16:26;53.22;51.02;55.36;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:16:36;52.63;49.92;55.20;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:16:46;52.60;49.55;54.84;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:16:57;53.25;50.70;56.58;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:17:07;52.75;50.45;55.63;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:17:18;53.08;50.17;55.30;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:17:31;52.31;50.11;54.68;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:17:45;53.04;49.80;57.31;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:17:56;52.82;50.38;56.54;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:18:06;53.16;49.80;55.56;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:18:17;53.53;50.16;57.19;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:18:27;53.16;50.76;55.49;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:18:56;53.02;49.59;56.27;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:19:25;52.13;49.45;56.53;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:19:54;50.90;46.34;54.35;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:20:23;51.52;46.11;56.17;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:20:55;51.83;49.44;58.46;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:21:25;70.44;50.96;85.42;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:21:55;53.55;50.87;61.30;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:22:24;58.83;50.54;73.41;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:22:52;52.23;48.24;57.78;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:23:21;52.11;48.06;57.15;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:23:50;53.64;49.75;57.49;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:24:19;53.46;47.43;58.26;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:24:49;53.87;50.29;57.72;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:25:18;53.31;50.01;58.10;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:25:28;51.91;48.43;56.31;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:25:38;51.69;48.82;55.88;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:25:49;52.90;49.26;55.18;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:26:02;52.32;49.41;55.85;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:26:13;52.95;49.21;57.24;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:26:23;54.43;50.64;59.68;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:26:34;55.39;51.76;58.05;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:26:44;53.10;50.36;56.05;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:26:54;52.06;49.33;54.17;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:27:08;54.26;51.08;59.67;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:27:18;53.60;51.09;56.46;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:27:29;54.66;52.97;56.47;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:27:40;55.30;52.40;57.80;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:27:51;55.75;52.43;59.07;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:28:02;52.93;50.06;55.60;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:28:13;53.52;49.73;57.46;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:28:23;54.01;51.47;56.80;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:28:33;54.10;50.85;58.62;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:28:43;53.62;50.69;59.16;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:28:54;54.68;52.15;58.40;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:29:04;53.50;50.97;55.93;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:29:14;53.19;50.47;55.82;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:29:25;52.57;49.26;56.14;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:29:36;51.17;48.64;54.13;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:29:46;51.75;48.52;54.89;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:29:56;54.45;50.48;57.62;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:30:07;53.87;50.91;56.12;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:30:18;53.67;49.85;56.71;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:30:28;53.15;50.63;56.57;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:30:38;53.91;50.28;57.87;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:30:49;53.24;50.59;55.47;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:30:59;52.74;50.13;56.84;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:31:09;53.37;50.61;55.95;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:31:19;55.61;52.95;58.98;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:31:30;55.86;51.86;59.35;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:31:40;53.26;50.53;55.52;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:31:51;52.27;49.94;54.07;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:32:02;53.01;50.03;56.22;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:32:13;53.45;50.73;56.00;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:32:23;53.14;50.32;56.93;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:32:34;53.65;50.45;57.07;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:32:45;54.67;52.15;57.04;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:32:56;54.53;50.23;57.34;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:33:07;52.99;49.63;58.09;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:33:17;51.96;48.80;55.66;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:33:28;51.81;49.03;54.45;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:33:38;54.31;51.36;56.54;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:33:49;53.74;50.91;56.84;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:34:00;54.51;51.70;56.67;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:34:14;55.02;50.72;58.95;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:34:24;52.66;49.73;54.85;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:34:35;53.93;50.84;56.71;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:34:45;55.02;50.22;58.57;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:34:56;54.59;51.76;56.72;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:35:06;54.23;51.64;57.89;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:35:17;54.51;52.04;58.12;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:35:27;56.06;53.23;59.03;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:35:38;53.51;50.26;55.82;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:35:48;53.17;49.15;56.99;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:35:59;55.10;52.55;57.65;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:36:09;55.35;52.15;57.68;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:36:20;53.78;50.92;58.41;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:36:30;55.22;51.66;58.28;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:36:41;54.61;52.43;57.94;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:36:51;52.64;48.55;56.16;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:37:01;55.22;51.52;58.04;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:37:12;55.14;52.89;58.60;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:37:22;54.16;51.64;56.71;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:37:33;56.04;52.50;59.07;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:37:44;55.88;52.91;58.57;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:37:54;55.23;51.82;58.62;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:38:05;54.29;50.10;58.48;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:38:16;51.54;48.18;55.01;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:38:26;52.48;49.53;55.40;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:38:36;54.74;50.06;59.24;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:38:46;56.78;53.19;60.27;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:38:57;57.48;54.40;60.57;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:39:07;57.20;54.38;61.00;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:39:18;57.85;54.70;60.24;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:39:28;58.21;55.30;61.38;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:39:38;57.40;54.60;60.10;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:39:48;57.35;54.80;61.41;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:39:59;56.82;54.45;59.99;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:40:11;56.73;54.11;60.03;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:40:21;56.36;53.12;59.64;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:40:32;54.67;51.94;57.59;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:40:42;55.31;51.90;58.04;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:40:53;55.88;52.61;59.02;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:41:04;56.25;51.55;60.01;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:41:16;56.68;53.71;59.27;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:41:26;55.55;51.45;58.94;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:41:37;54.71;51.77;57.53;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:41:47;55.74;53.16;58.87;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:41:57;55.82;52.31;58.48;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:42:08;53.44;50.95;56.14;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:42:18;55.14;51.75;58.58;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:42:28;55.14;52.51;58.32;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:42:39;56.08;53.17;57.88;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:42:49;55.54;52.95;58.69;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:42:59;57.92;55.40;60.52;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:43:10;56.17;52.92;58.98;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:43:20;55.46;52.51;58.38;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:43:30;56.69;54.02;59.93;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:43:40;55.14;52.41;58.83;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:43:51;54.60;51.73;57.81;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:44:01;54.47;52.41;58.01;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:44:11;54.41;50.75;61.37;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:44:22;55.50;52.63;58.21;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:44:32;55.34;52.97;57.66;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:44:42;56.45;53.65;59.34;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:44:53;57.33;55.40;59.25;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:45:03;57.52;53.73;60.99;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:45:14;55.79;52.50;63.06;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:45:24;56.02;52.08;61.99;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:45:34;56.02;51.52;63.89;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:45:48;57.53;51.50;67.01;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:45:59;56.87;51.90;65.44;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:46:09;56.33;53.16;59.78;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:46:19;56.39;53.05;59.50;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:46:30;57.03;53.66;62.01;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:46:40;57.75;55.50;60.30;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:46:50;58.37;55.45;63.03;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:47:00;57.85;55.02;60.02;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:47:11;56.53;53.53;58.89;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:47:21;55.82;52.65;59.38;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:47:32;57.45;54.57;60.79;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:47:42;56.51;54.45;59.57;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:47:52;56.76;53.66;59.35;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:48:03;57.43;54.49;61.52;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:48:13;57.38;54.33;59.99;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:48:23;56.68;53.28;59.98;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:48:34;55.73;52.62;57.86;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:48:44;56.45;52.52;59.26;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:48:54;56.79;54.54;59.76;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:49:05;58.00;54.44;61.18;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:49:15;58.90;57.24;61.35;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:49:26;59.97;56.47;63.02;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:49:36;58.33;55.22;60.33;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:49:46;58.22;55.46;61.61;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:49:56;57.05;53.92;61.14;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:50:07;55.77;53.04;58.24;;
69616;Laerm;56822;52.516;4.708;2023-02-15T04:50:17;58.64;54.51;63.77;;
