sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:23:59;10.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:26:49;10.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:29:27;10.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:32:00;10.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:34:29;10.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:37:17;10.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:39:46;10.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:42:17;10.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:44:50;10.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:47:21;9.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:49:52;9.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:52:22;9.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:54:54;9.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T16:57:28;9.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:00:00;9.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:02:32;9.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:05:07;9.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:07:39;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:10:25;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:13:00;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:15:30;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:18:00;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:20:29;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:22:57;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:25:35;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:28:14;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:30:42;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:33:21;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:36:03;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:38:32;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:41:00;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:43:30;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:45:58;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:48:30;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:51:00;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:53:29;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:55:57;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T17:58:24;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:00:57;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:03:46;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:06:31;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:09:18;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:12:17;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:14:46;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:17:16;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:19:45;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:22:15;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:24:44;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:27:13;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:29:41;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:32:17;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:34:47;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:37:18;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:39:47;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:42:20;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:44:49;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:47:21;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:49:49;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:52:20;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:54:50;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:57:18;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T18:59:47;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:02:17;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:04:46;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:07:18;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:09:48;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:12:29;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:15:02;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:17:35;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:20:04;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:22:32;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:25:02;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:27:33;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:30:03;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:32:32;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:35:03;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:37:35;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:40:19;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:42:49;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:45:20;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:47:49;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:50:22;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:52:52;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:55:22;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T19:57:51;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:00:22;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:02:52;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:05:23;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:07:53;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:10:25;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:12:55;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:15:25;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:17:55;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:20:29;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:22:59;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:25:30;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:27:59;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:30:29;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:32:59;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:35:31;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:38:01;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:40:32;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:43:02;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:45:32;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:48:01;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:50:33;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:53:01;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:55:30;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T20:57:58;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:00:27;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:02:57;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:05:27;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:07:57;6.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:10:27;6.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:12:57;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:15:30;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:17:59;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:20:28;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:23:01;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:25:32;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:28:00;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:30:28;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:32:56;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:35:24;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:37:53;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:40:25;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:42:52;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:45:38;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:48:28;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:50:56;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:53:43;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:56:15;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T21:58:43;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:01:21;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:03:50;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:06:18;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:08:47;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:11:17;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:13:46;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:16:15;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:18:44;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:21:12;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:23:42;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:26:15;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:28:45;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:31:15;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:33:44;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:36:22;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:38:50;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:41:18;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:43:47;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:46:17;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:48:46;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:51:15;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:53:43;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:56:17;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T22:58:57;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:01:34;5.00
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:04:02;4.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:06:30;4.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:08:58;4.94
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:11:26;4.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:13:55;4.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:16:23;4.75
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:18:51;4.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:21:20;4.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:23:50;4.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:26:24;4.81
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:28:56;4.88
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:31:26;4.69
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:33:54;4.63
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:36:26;4.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:38:55;4.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:41:26;4.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:43:57;4.50
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:46:28;4.44
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:48:56;4.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:51:28;4.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:53:57;4.25
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:56:25;4.31
24484;DS18B20;12643;51.620;7.548;2023-02-15T23:58:53;4.31
