sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-02-15T08:29:26;28.75;28.62;28.35;26.51;211.66;211.61;211.51;210.90;186.95;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T08:31:55;28.39;28.22;27.87;25.96;207.30;207.25;207.13;206.43;182.80;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T08:34:24;28.46;28.27;27.91;25.98;207.42;207.38;207.25;206.53;182.85;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T08:36:50;28.32;28.13;27.77;25.84;206.37;206.32;206.19;205.47;181.91;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T08:39:16;28.21;28.07;27.78;25.95;207.24;207.20;207.09;206.46;182.97;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T08:41:43;28.02;27.90;27.67;25.90;206.78;206.74;206.64;206.08;182.73;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T08:44:11;30.26;30.10;29.79;27.82;222.13;222.09;221.97;221.29;196.10;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T08:46:40;30.49;30.32;29.98;27.97;223.30;223.26;223.13;222.42;197.03;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T08:49:07;30.15;29.99;29.69;27.73;221.43;221.38;221.27;220.60;195.49;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T08:51:36;30.29;30.19;29.98;28.12;224.52;224.48;224.38;223.83;198.57;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T08:54:04;30.63;30.48;30.18;28.20;225.16;225.12;225.00;224.33;198.82;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T08:56:35;29.88;29.78;29.58;27.73;221.45;221.41;221.31;220.76;195.85;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T08:59:03;28.88;28.75;28.50;26.67;212.96;212.92;212.82;212.23;188.17;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T09:01:31;29.64;29.53;29.32;27.48;219.39;219.35;219.25;218.69;193.98;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T09:04:00;28.49;28.40;28.22;26.49;211.47;211.43;211.35;210.85;187.09;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T09:06:27;26.87;26.77;26.57;24.91;198.88;198.85;198.76;198.25;175.86;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T09:08:54;28.83;28.69;28.41;26.56;212.04;212.00;211.89;211.27;187.25;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T09:11:22;29.35;29.23;29.00;27.16;216.88;216.84;216.74;216.16;191.70;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T09:13:54;28.93;28.81;28.57;26.74;213.53;213.49;213.38;212.80;188.69;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T09:16:25;30.32;30.20;29.96;28.06;224.06;224.02;223.91;223.32;198.06;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T09:18:54;29.03;28.91;28.66;26.82;214.14;214.10;214.00;213.40;189.21;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T09:21:23;29.22;29.10;28.87;27.03;215.86;215.81;215.71;215.14;190.79;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T09:23:51;29.04;28.94;28.74;26.96;215.27;215.23;215.14;214.61;190.40;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T09:26:22;27.48;27.38;27.18;25.48;203.47;203.43;203.34;202.83;179.92;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T09:28:53;28.53;28.40;28.13;26.31;210.05;210.00;209.90;209.29;185.52;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T09:31:22;28.71;28.61;28.41;26.63;212.64;212.60;212.50;211.97;188.03;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T09:33:50;28.00;27.91;27.72;26.01;207.66;207.62;207.53;207.03;183.68;0.50
67357;SPS30;54240;51.096;5.878;2023-02-15T09:36:24;27.02;26.95;26.80;25.17;200.98;200.94;200.86;200.41;177.87;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T09:38:56;26.43;26.31;26.08;24.41;194.87;194.83;194.74;194.20;172.18;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T09:41:32;26.46;26.36;26.16;24.51;195.73;195.69;195.60;195.10;173.04;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T09:53:01;25.83;25.72;25.52;23.90;190.87;190.83;190.74;190.24;168.71;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T10:04:03;24.14;24.07;23.93;22.47;179.42;179.38;179.31;178.90;158.77;0.50
67357;SPS30;54240;51.096;5.878;2023-02-15T10:07:03;24.54;24.48;24.35;22.88;182.67;182.63;182.56;182.16;161.68;0.50
67357;SPS30;54240;51.096;5.878;2023-02-15T10:15:18;25.11;25.00;24.80;23.22;185.38;185.34;185.25;184.75;163.83;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T10:28:49;25.98;25.91;25.77;24.21;193.32;193.28;193.21;192.78;171.10;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T10:31:20;26.31;26.24;26.09;24.50;195.64;195.61;195.53;195.08;173.13;0.50
67357;SPS30;54240;51.096;5.878;2023-02-15T10:33:52;26.29;26.20;26.04;24.43;195.06;195.02;194.94;194.47;172.55;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T10:45:13;25.19;25.13;25.02;23.54;187.92;187.89;187.82;187.44;166.42;0.50
67357;SPS30;54240;51.096;5.878;2023-02-15T10:48:55;25.33;25.29;25.22;23.76;189.71;189.67;189.61;189.27;168.12;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T10:50:55;25.63;25.53;25.32;23.71;189.30;189.26;189.17;188.66;167.30;0.50
67357;SPS30;54240;51.096;5.878;2023-02-15T10:55:55;24.36;24.30;24.17;22.70;181.27;181.24;181.17;180.76;160.43;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T10:58:35;23.16;23.12;23.05;21.71;173.37;173.34;173.29;172.96;153.63;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T11:01:18;23.17;23.13;23.05;21.71;173.30;173.27;173.21;172.88;153.54;0.48
67357;SPS30;54240;51.096;5.878;2023-02-15T11:06:49;22.40;22.38;22.35;21.09;168.39;168.36;168.31;168.04;149.33;0.47
67357;SPS30;54240;51.096;5.878;2023-02-15T11:09:21;22.76;22.71;22.60;21.25;169.71;169.68;169.61;169.26;150.27;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T11:11:51;22.57;22.51;22.40;21.05;168.05;168.02;167.96;167.59;148.76;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T11:14:27;22.34;22.27;22.14;20.78;165.94;165.91;165.84;165.45;146.82;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T11:17:12;21.92;21.89;21.83;20.59;164.35;164.33;164.28;163.99;145.69;0.48
67357;SPS30;54240;51.096;5.878;2023-02-15T11:19:46;22.55;22.53;22.48;21.20;169.24;169.21;169.16;168.87;150.03;0.48
67357;SPS30;54240;51.096;5.878;2023-02-15T11:22:23;23.27;23.21;23.09;21.70;173.28;173.25;173.18;172.81;153.39;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T11:24:49;21.83;21.80;21.75;20.50;163.67;163.64;163.59;163.30;145.07;0.48
67357;SPS30;54240;51.096;5.878;2023-02-15T11:27:20;22.69;22.63;22.51;21.15;168.83;168.80;168.74;168.36;149.43;0.50
67357;SPS30;54240;51.096;5.878;2023-02-15T11:32:45;22.74;22.72;22.68;21.40;170.83;170.80;170.76;170.48;151.48;0.48
67357;SPS30;54240;51.096;5.878;2023-02-15T11:35:27;22.51;22.49;22.46;21.19;169.19;169.16;169.12;168.84;150.03;0.48
67357;SPS30;54240;51.096;5.878;2023-02-15T11:38:18;23.26;23.25;23.23;21.94;175.17;175.14;175.10;174.84;155.40;0.47
67357;SPS30;54240;51.096;5.878;2023-02-15T11:40:51;23.22;23.19;23.13;21.80;174.07;174.05;173.99;173.69;154.30;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T11:43:24;22.84;22.82;22.78;21.50;171.65;171.62;171.58;171.30;152.22;0.48
67357;SPS30;54240;51.096;5.878;2023-02-15T11:46:01;22.05;22.03;21.99;20.75;165.63;165.61;165.56;165.28;146.86;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T11:48:27;21.97;21.96;21.94;20.72;165.41;165.38;165.34;165.09;146.72;0.48
67357;SPS30;54240;51.096;5.878;2023-02-15T11:50:56;22.34;22.31;22.25;20.98;167.51;167.48;167.43;167.14;148.48;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T11:53:22;20.66;20.64;20.60;19.44;155.20;155.17;155.13;154.88;137.62;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T11:55:53;19.24;19.22;19.19;18.11;144.57;144.55;144.51;144.27;128.20;0.49
67357;SPS30;54240;51.096;5.878;2023-02-15T11:58:25;22.04;22.01;21.96;20.72;165.39;165.37;165.32;165.04;146.63;0.48
67357;SPS30;54240;51.096;5.878;2023-02-15T12:03:58;14.97;14.93;14.85;13.95;111.42;111.40;111.36;111.12;98.63;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T12:06:32;15.61;15.55;15.41;14.42;115.13;115.11;115.05;114.73;101.72;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T12:11:51;16.42;16.35;16.19;15.14;120.90;120.88;120.82;120.47;106.79;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T12:14:17;17.80;17.74;17.60;16.49;131.69;131.67;131.61;131.27;116.43;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T12:16:47;16.68;16.63;16.53;15.52;123.94;123.92;123.87;123.58;109.67;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T12:22:06;17.91;17.85;17.74;16.64;132.84;132.82;132.76;132.44;117.50;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T12:24:50;17.78;17.72;17.61;16.52;131.94;131.91;131.86;131.54;116.71;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T12:27:24;17.79;17.69;17.48;16.29;130.07;130.04;129.96;129.53;114.72;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T12:29:56;16.98;16.92;16.79;15.73;125.61;125.59;125.53;125.21;111.05;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T12:32:28;16.47;16.35;16.10;14.94;119.29;119.26;119.18;118.71;105.02;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T12:35:09;18.02;17.92;17.72;16.54;132.08;132.05;131.98;131.57;116.57;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T12:37:53;17.89;17.80;17.61;16.44;131.27;131.24;131.17;130.77;115.87;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T12:40:23;16.25;16.17;16.02;14.97;119.54;119.52;119.46;119.11;105.57;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T12:42:53;14.19;14.15;14.05;13.19;105.29;105.27;105.22;104.97;93.13;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T12:45:27;18.11;18.06;17.94;16.84;134.44;134.42;134.36;134.05;118.94;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T12:48:12;18.77;18.68;18.51;17.30;138.12;138.09;138.02;137.62;121.98;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T12:50:48;18.65;18.56;18.39;17.20;137.30;137.28;137.21;136.81;121.27;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T12:53:20;18.57;18.45;18.24;17.00;135.71;135.68;135.60;135.15;119.70;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T12:55:56;15.52;15.38;15.09;13.95;111.43;111.40;111.31;110.82;97.93;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T12:58:30;15.71;15.59;15.35;14.24;113.74;113.72;113.64;113.19;100.13;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T13:01:17;16.62;16.47;16.18;14.97;119.56;119.53;119.44;118.93;105.13;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T13:04:00;16.77;16.59;16.25;14.97;119.52;119.49;119.38;118.80;104.89;0.57
67357;SPS30;54240;51.096;5.878;2023-02-15T13:06:31;16.89;16.67;16.23;14.85;118.60;118.56;118.44;117.74;103.76;0.58
67357;SPS30;54240;51.096;5.878;2023-02-15T13:09:06;18.02;17.85;17.52;16.20;129.35;129.32;129.22;128.64;113.68;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T13:11:42;15.58;15.45;15.20;14.10;112.57;112.54;112.46;112.01;99.06;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T13:14:20;17.25;17.07;16.73;15.43;123.21;123.18;123.07;122.49;108.18;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T13:16:56;17.17;17.01;16.70;15.45;123.35;123.32;123.22;122.68;108.43;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T13:19:31;17.53;17.42;17.20;16.02;127.93;127.91;127.83;127.39;112.81;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T13:22:15;18.29;18.13;17.80;16.47;131.48;131.45;131.35;130.78;115.59;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T13:24:56;17.03;16.91;16.69;15.53;124.01;123.99;123.91;123.47;109.30;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T13:27:26;18.30;18.15;17.87;16.57;132.29;132.25;132.16;131.63;116.42;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T13:30:03;17.45;17.34;17.13;15.96;127.43;127.40;127.33;126.90;112.38;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T13:32:51;17.20;17.10;16.89;15.74;125.69;125.66;125.59;125.17;110.85;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T13:35:23;16.44;16.32;16.10;14.97;119.53;119.51;119.43;119.00;105.33;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T13:40:39;15.97;15.87;15.68;14.61;116.67;116.65;116.58;116.19;102.90;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T13:43:21;16.02;15.88;15.61;14.45;115.39;115.36;115.27;114.79;101.48;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T13:51:51;19.04;18.87;18.54;17.16;137.01;136.98;136.87;136.28;120.47;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T14:00:22;19.64;19.53;19.32;18.03;143.96;143.93;143.85;143.40;127.05;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T14:03:15;19.23;19.14;18.96;17.72;141.52;141.49;141.42;141.01;124.98;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T14:08:59;20.86;20.73;20.47;19.06;152.20;152.17;152.07;151.55;134.19;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T14:22:36;21.57;21.45;21.22;19.81;158.14;158.11;158.02;157.53;139.57;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T14:25:23;19.78;19.69;19.51;18.25;145.75;145.72;145.65;145.24;128.76;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T14:30:44;20.07;19.99;19.83;18.57;148.29;148.26;148.19;147.80;131.07;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T14:35:40;19.66;19.54;19.31;18.00;143.71;143.68;143.60;143.12;126.76;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T14:41:16;20.76;20.66;20.47;19.15;152.87;152.84;152.77;152.33;135.03;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T14:44:07;21.17;21.07;20.88;19.54;156.00;155.97;155.89;155.45;137.82;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T14:46:52;22.96;22.77;22.38;20.72;165.49;165.45;165.33;164.64;145.56;0.56
67357;SPS30;54240;51.096;5.878;2023-02-15T14:49:45;21.86;21.67;21.30;19.72;157.44;157.40;157.29;156.62;138.46;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T14:52:12;19.43;19.31;19.07;17.77;141.87;141.84;141.76;141.28;125.11;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T14:59:53;20.03;19.93;19.73;18.43;147.16;147.13;147.05;146.61;129.93;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T15:07:23;18.01;17.92;17.75;16.58;132.40;132.37;132.30;131.91;116.91;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T15:12:52;18.60;18.48;18.22;16.95;135.32;135.29;135.21;134.72;119.24;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T15:17:56;20.16;20.08;19.91;18.64;148.79;148.77;148.69;148.29;131.49;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T15:39:15;21.71;21.59;21.36;19.93;159.18;159.15;159.06;158.56;140.48;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T15:50:14;23.42;23.27;22.99;21.41;170.98;170.94;170.84;170.26;150.78;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T15:52:44;23.82;23.60;23.17;21.42;171.04;170.99;170.86;170.10;150.32;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T15:55:18;23.60;23.42;23.07;21.43;171.09;171.05;170.93;170.28;150.66;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T15:57:51;23.19;23.06;22.80;21.26;169.78;169.74;169.64;169.10;149.79;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T16:02:53;23.32;23.20;22.96;21.44;171.21;171.17;171.08;170.56;151.14;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T16:05:21;22.80;22.63;22.28;20.68;165.13;165.09;164.98;164.34;145.38;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T16:07:47;24.35;24.27;24.10;22.59;180.39;180.36;180.28;179.83;159.52;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T16:10:21;25.50;25.36;25.07;23.39;186.78;186.74;186.64;186.04;164.81;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T16:12:50;25.16;25.04;24.81;23.20;185.25;185.21;185.12;184.59;163.63;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T16:15:22;25.11;25.02;24.85;23.30;186.01;185.97;185.89;185.43;164.49;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T16:18:01;25.43;25.30;25.03;23.37;186.63;186.59;186.49;185.92;164.75;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T16:20:32;26.13;25.94;25.59;23.80;190.02;189.98;189.86;189.17;167.44;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T16:28:17;26.09;25.96;25.70;24.01;191.73;191.69;191.59;191.02;169.30;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T16:30:45;26.71;26.62;26.42;24.77;197.78;197.74;197.66;197.16;174.88;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T16:33:37;25.43;25.31;25.07;23.44;187.18;187.14;187.05;186.51;165.32;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T16:36:05;26.72;26.53;26.16;24.31;194.13;194.09;193.96;193.25;171.02;0.55
67357;SPS30;54240;51.096;5.878;2023-02-15T16:41:07;26.98;26.80;26.45;24.61;196.52;196.48;196.35;195.66;173.22;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T16:43:37;26.80;26.66;26.40;24.66;196.93;196.88;196.78;196.19;173.87;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T16:46:10;27.88;27.71;27.38;25.51;203.68;203.63;203.51;202.83;179.62;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T16:48:59;26.60;26.39;25.98;24.10;192.48;192.43;192.30;191.54;169.43;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T16:51:31;25.39;25.26;25.01;23.36;186.56;186.52;186.43;185.87;164.72;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T16:54:05;27.83;27.73;27.52;25.80;205.98;205.94;205.85;205.33;182.13;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T16:56:39;27.53;27.35;27.01;25.15;200.80;200.76;200.64;199.95;177.04;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T16:59:14;27.41;27.28;27.02;25.26;201.73;201.69;201.59;201.00;178.17;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T17:01:57;27.03;26.89;26.63;24.88;198.63;198.59;198.49;197.90;175.39;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:04:30;27.70;27.55;27.24;25.42;202.95;202.91;202.80;202.15;179.09;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:07:03;27.76;27.60;27.27;25.41;202.92;202.88;202.76;202.09;178.98;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:09:49;27.51;27.36;27.06;25.26;201.68;201.63;201.52;200.89;177.99;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:15:33;27.81;27.66;27.37;25.54;203.97;203.92;203.81;203.18;180.02;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:18:03;29.05;28.87;28.53;26.59;212.30;212.25;212.13;211.42;187.25;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:20:31;30.18;30.02;29.69;27.71;221.26;221.21;221.09;220.40;195.26;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:22:59;30.98;30.76;30.35;28.24;225.46;225.41;225.27;224.47;198.70;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T17:25:33;29.82;29.63;29.27;27.27;217.74;217.69;217.56;216.82;192.01;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:28:05;30.94;30.81;30.56;28.62;228.52;228.48;228.37;227.77;201.98;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T17:30:45;31.47;31.33;31.05;29.04;231.89;231.84;231.73;231.08;204.86;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:33:21;30.94;30.78;30.48;28.47;227.37;227.32;227.20;226.52;200.75;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T17:36:07;31.30;31.17;30.90;28.93;230.98;230.93;230.82;230.19;204.11;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T17:38:35;31.38;31.21;30.88;28.82;230.09;230.05;229.92;229.20;203.07;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:41:04;29.98;29.83;29.55;27.62;220.51;220.47;220.35;219.71;194.74;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:43:30;30.03;29.87;29.56;27.61;220.43;220.39;220.27;219.60;194.59;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:45:56;30.19;30.04;29.75;27.80;222.01;221.97;221.86;221.20;196.05;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:48:33;30.05;29.92;29.67;27.78;221.80;221.76;221.66;221.05;196.01;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:51:03;31.09;30.89;30.48;28.37;226.52;226.47;226.33;225.53;199.66;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T17:53:32;29.86;29.73;29.48;27.59;220.30;220.25;220.15;219.55;194.67;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T17:55:58;30.81;30.68;30.44;28.50;227.58;227.54;227.43;226.83;201.15;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T17:58:24;30.90;30.77;30.53;28.59;228.28;228.24;228.13;227.52;201.77;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T18:00:51;31.85;31.69;31.39;29.35;234.34;234.29;234.18;233.50;206.97;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T18:03:43;31.05;30.90;30.60;28.59;228.30;228.25;228.14;227.46;201.60;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T18:06:33;31.65;31.52;31.25;29.26;233.60;233.55;233.44;232.81;206.43;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T18:09:21;31.13;30.99;30.73;28.76;229.62;229.57;229.46;228.83;202.89;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T18:12:20;30.28;30.14;29.88;27.95;223.16;223.12;223.01;222.39;197.16;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T18:14:49;30.93;30.78;30.48;28.49;227.48;227.43;227.32;226.65;200.88;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T18:17:16;31.01;30.88;30.62;28.66;228.87;228.83;228.72;228.09;202.25;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T18:19:43;30.85;30.72;30.48;28.55;227.93;227.89;227.78;227.18;201.47;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T18:22:12;31.20;31.01;30.64;28.55;228.00;227.95;227.82;227.06;201.09;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T18:24:42;30.44;30.34;30.13;28.25;225.59;225.55;225.45;224.89;199.51;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T18:27:12;30.67;30.56;30.34;28.44;227.11;227.07;226.97;226.40;200.83;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T18:29:40;30.67;30.54;30.28;28.34;226.27;226.22;226.12;225.50;199.94;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T18:32:07;31.69;31.56;31.30;29.32;234.07;234.03;233.92;233.30;206.89;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T18:34:40;31.55;31.41;31.14;29.15;232.73;232.68;232.57;231.93;205.64;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T18:37:18;31.72;31.55;31.23;29.16;232.84;232.79;232.66;231.95;205.54;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T18:39:47;32.11;31.98;31.72;29.71;237.18;237.14;237.03;236.40;209.64;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T18:44:55;32.82;32.65;32.33;30.20;241.16;241.11;240.99;240.27;212.93;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T18:47:23;32.93;32.81;32.58;30.55;243.92;243.88;243.77;243.16;215.71;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T18:49:50;32.85;32.70;32.41;30.31;242.01;241.96;241.84;241.15;213.79;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T18:52:17;33.23;33.12;32.92;30.90;246.72;246.68;246.58;246.00;218.29;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T18:54:51;33.46;33.29;32.96;30.80;245.92;245.87;245.74;245.01;217.14;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T18:57:21;33.14;32.97;32.65;30.51;243.62;243.57;243.44;242.72;215.12;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T18:59:47;33.67;33.52;33.22;31.07;248.10;248.05;247.93;247.23;219.17;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T19:02:14;34.40;34.26;33.99;31.84;254.23;254.18;254.07;253.40;224.73;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T19:04:42;34.24;34.12;33.88;31.77;253.70;253.65;253.54;252.91;224.37;0.51
67357;SPS30;54240;51.096;5.878;2023-02-15T19:07:19;33.85;33.70;33.40;31.24;249.43;249.38;249.26;248.56;220.36;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T19:09:48;35.17;35.02;34.73;32.51;259.62;259.57;259.44;258.74;229.44;0.52
67357;SPS30;54240;51.096;5.878;2023-02-15T19:12:17;33.98;33.79;33.42;31.19;249.03;248.97;248.84;248.05;219.76;0.53
67357;SPS30;54240;51.096;5.878;2023-02-15T19:14:46;36.02;35.77;35.28;32.81;261.95;261.90;261.73;260.78;230.82;0.54
67357;SPS30;54240;51.096;5.878;2023-02-15T19:17:16;34.77;34.56;34.15;31.82;254.12;254.07;253.92;253.08;224.14;0.54
