sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:26:36;25.81;25.61;25.22;23.39;186.76;186.73;186.63;185.89;161.58;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:29:03;25.66;25.51;25.21;23.51;187.66;187.63;187.54;186.92;162.68;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:31:31;24.94;24.78;24.47;22.78;181.91;181.87;181.79;181.15;157.62;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:33:58;25.23;25.08;24.78;23.09;184.34;184.30;184.22;183.60;159.77;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:36:25;25.59;25.39;25.00;23.19;185.15;185.12;185.02;184.29;160.19;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:38:54;25.89;25.74;25.46;23.75;189.59;189.55;189.47;188.85;164.38;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:41:27;26.04;25.90;25.62;23.90;190.85;190.81;190.73;190.12;165.50;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:43:57;27.35;27.13;26.71;24.77;197.74;197.71;197.60;196.81;171.06;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:46:27;25.42;25.22;24.82;23.02;183.80;183.77;183.67;182.93;159.00;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:48:55;25.24;25.14;24.93;23.34;186.31;186.27;186.20;185.68;161.77;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:51:22;25.71;25.59;25.35;23.71;189.28;189.25;189.17;188.62;164.28;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:53:51;26.67;26.56;26.32;24.63;196.62;196.58;196.50;195.94;170.68;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:56:21;26.88;26.79;26.62;24.96;199.32;199.28;199.21;198.71;173.20;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T08:58:49;27.67;27.57;27.39;25.68;205.06;205.03;204.95;204.43;178.19;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:01:19;28.00;27.83;27.50;25.63;204.62;204.58;204.48;203.80;177.35;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:03:47;27.06;26.96;26.77;25.09;200.34;200.31;200.24;199.71;174.05;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:06:14;28.08;27.95;27.69;25.88;206.64;206.61;206.52;205.91;179.33;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:08:41;27.38;27.21;26.86;25.01;199.65;199.61;199.52;198.82;172.98;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:11:14;27.44;27.23;26.81;24.88;198.62;198.58;198.48;197.69;171.85;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:13:47;25.97;25.86;25.63;23.98;191.43;191.40;191.32;190.77;166.17;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:16:19;27.12;26.97;26.66;24.87;198.53;198.50;198.41;197.76;172.13;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:18:45;27.48;27.29;26.91;25.01;199.70;199.66;199.56;198.82;172.91;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:21:13;26.98;26.82;26.48;24.66;196.89;196.85;196.76;196.08;170.60;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:23:42;27.32;27.04;26.49;24.42;194.93;194.89;194.77;193.83;168.22;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:26:10;27.38;27.16;26.73;24.78;197.87;197.84;197.73;196.93;171.16;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:28:41;25.86;25.74;25.51;23.87;190.56;190.53;190.45;189.91;165.42;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:31:12;26.93;26.83;26.64;24.97;199.37;199.33;199.26;198.74;173.21;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:33:44;25.51;25.38;25.13;23.48;187.45;187.42;187.34;186.77;162.63;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:36:15;26.27;26.13;25.86;24.13;192.69;192.65;192.57;191.96;167.12;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:38:44;27.65;27.47;27.11;25.22;201.35;201.32;201.22;200.50;174.41;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T09:46:47;27.02;26.91;26.72;25.04;199.91;199.87;199.80;199.27;173.66;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T10:06:05;28.17;28.02;27.73;25.89;206.70;206.67;206.58;205.93;179.30;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T10:09:03;27.59;27.42;27.08;25.23;201.44;201.40;201.30;200.62;174.57;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T10:26:04;29.12;28.98;28.71;26.84;214.27;214.23;214.14;213.50;185.94;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T10:33:51;26.75;26.63;26.40;24.71;197.26;197.23;197.15;196.59;171.26;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T10:39:34;26.59;26.52;26.36;24.75;197.59;197.56;197.49;197.02;171.77;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T10:42:25;26.28;26.14;25.88;24.17;192.99;192.96;192.87;192.28;167.42;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T10:50:57;26.63;26.49;26.22;24.49;195.54;195.51;195.43;194.82;169.64;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T10:53:34;27.14;27.04;26.86;25.18;201.04;201.01;200.93;200.42;174.68;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:01:34;26.65;26.54;26.33;24.66;196.85;196.82;196.74;196.20;170.95;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:04:30;26.69;26.57;26.34;24.65;196.79;196.75;196.67;196.11;170.84;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:07:13;26.83;26.74;26.56;24.90;198.81;198.78;198.70;198.19;172.74;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:12:38;25.13;25.04;24.85;23.30;185.99;185.96;185.89;185.40;161.58;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:17:47;25.69;25.58;25.36;23.74;189.50;189.47;189.39;188.86;164.53;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:20:23;25.62;25.53;25.36;23.78;189.86;189.83;189.76;189.27;164.97;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:22:59;25.73;25.59;25.32;23.63;188.68;188.64;188.56;187.96;163.63;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:27:57;25.85;25.74;25.52;23.88;190.67;190.64;190.56;190.02;165.54;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:30:32;25.89;25.77;25.55;23.91;190.88;190.84;190.77;190.22;165.71;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:33:15;25.34;25.26;25.11;23.58;188.26;188.23;188.16;187.71;163.66;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:35:53;25.36;25.18;24.82;23.07;184.15;184.12;184.02;183.33;159.43;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:38:27;25.12;25.00;24.76;23.15;184.79;184.76;184.68;184.13;160.36;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:40:58;24.55;24.38;24.04;22.34;178.35;178.32;178.22;177.56;154.41;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:43:44;25.43;25.33;25.15;23.57;188.18;188.15;188.08;187.59;163.48;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:46:14;25.72;25.56;25.22;23.48;187.42;187.39;187.30;186.63;162.36;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:48:40;25.18;25.07;24.84;23.22;185.42;185.39;185.32;184.77;160.93;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:51:08;24.45;24.32;24.06;22.46;179.33;179.29;179.22;178.65;155.53;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:53:41;25.42;25.27;24.99;23.31;186.12;186.09;186.00;185.40;161.38;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:56:16;25.48;25.35;25.11;23.46;187.29;187.25;187.17;186.61;162.50;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T11:58:45;23.83;23.70;23.44;21.88;174.65;174.62;174.55;173.99;151.46;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:04:20;23.66;23.53;23.27;21.70;173.26;173.23;173.15;172.58;150.22;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:06:54;22.91;22.82;22.63;21.19;169.20;169.17;169.11;168.64;146.93;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:09:36;23.72;23.60;23.35;21.81;174.09;174.06;173.99;173.44;151.01;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:14:54;23.55;23.37;23.02;21.36;170.50;170.47;170.38;169.71;147.53;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:17:23;22.10;21.92;21.58;20.02;159.84;159.81;159.72;159.09;138.28;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:19:59;21.96;21.79;21.45;19.91;158.92;158.89;158.80;158.18;137.50;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:22:29;22.03;21.93;21.73;20.32;162.21;162.18;162.11;161.64;140.78;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:25:01;21.78;21.65;21.38;19.91;158.99;158.96;158.88;158.34;137.77;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:27:45;22.71;22.55;22.23;20.66;164.95;164.92;164.84;164.22;142.81;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:30:18;22.05;21.91;21.64;20.14;160.82;160.79;160.71;160.15;139.33;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:32:54;23.12;22.95;22.61;21.00;167.65;167.62;167.53;166.89;145.11;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:35:32;22.47;22.29;21.94;20.34;162.38;162.35;162.26;161.60;140.45;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:40:36;22.34;22.11;21.67;19.99;159.55;159.52;159.42;158.67;137.72;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:43:03;21.64;21.45;21.08;19.51;155.75;155.72;155.63;154.97;134.62;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:45:37;21.29;21.07;20.64;19.03;151.92;151.89;151.79;151.06;131.09;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:50:35;21.89;21.70;21.32;19.74;157.58;157.55;157.46;156.79;136.21;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:55:41;22.23;22.07;21.74;20.19;161.16;161.13;161.05;160.43;139.48;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T12:58:26;23.02;22.90;22.66;21.15;168.88;168.85;168.78;168.25;146.48;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:01:03;21.90;21.75;21.43;19.91;158.98;158.95;158.87;158.27;137.63;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:03:38;21.37;21.24;20.99;19.56;156.14;156.11;156.04;155.51;135.32;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:06:17;22.25;22.15;21.95;20.53;163.91;163.88;163.82;163.34;142.28;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:08:49;22.04;21.95;21.75;20.35;162.43;162.40;162.34;161.87;141.00;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:11:21;22.45;22.29;21.97;20.42;163.02;162.99;162.90;162.29;141.14;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:16:30;22.95;22.82;22.55;21.02;167.83;167.80;167.72;167.16;145.48;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:19:04;23.19;23.03;22.70;21.10;168.42;168.39;168.30;167.67;145.81;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:21:44;22.23;22.10;21.83;20.33;162.34;162.31;162.23;161.68;140.68;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:26:51;22.29;22.12;21.79;20.23;161.54;161.51;161.42;160.80;139.80;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:29:28;21.24;21.11;20.84;19.40;154.92;154.90;154.82;154.28;134.23;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:32:11;20.56;20.39;20.06;18.58;148.37;148.34;148.26;147.65;128.31;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:34:59;20.87;20.71;20.38;18.90;150.87;150.84;150.76;150.15;130.50;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:37:41;21.49;21.35;21.08;19.62;156.63;156.60;156.52;155.97;135.69;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T13:53:28;21.61;21.50;21.27;19.85;158.48;158.46;158.39;157.88;137.45;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T14:01:27;21.10;20.97;20.71;19.29;154.00;153.97;153.90;153.37;133.45;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T14:12:27;22.53;22.29;21.82;20.10;160.51;160.48;160.37;159.59;138.48;0.58
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T14:18:12;21.84;21.70;21.44;19.98;159.50;159.47;159.40;158.85;138.23;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T14:20:57;21.93;21.82;21.60;20.17;161.06;161.03;160.96;160.47;139.72;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T14:31:58;23.26;23.15;22.92;21.41;170.93;170.90;170.83;170.31;148.30;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T14:37:11;23.71;23.57;23.29;21.70;173.28;173.25;173.17;172.59;150.19;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T14:42:30;24.31;24.19;23.94;22.36;178.55;178.51;178.44;177.89;154.89;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T14:45:26;25.32;25.22;25.04;23.46;187.33;187.29;187.22;186.73;162.73;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T14:48:09;24.65;24.52;24.28;22.68;181.05;181.02;180.95;180.39;157.07;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T14:50:46;25.40;25.23;24.89;23.15;184.84;184.81;184.71;184.05;160.09;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:01:14;24.36;24.25;24.05;22.51;179.72;179.69;179.62;179.11;156.04;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:03:49;25.00;24.86;24.57;22.90;182.83;182.80;182.71;182.10;158.48;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:06:26;24.71;24.61;24.42;22.87;182.60;182.57;182.50;182.00;158.59;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:08:58;24.69;24.54;24.24;22.58;180.23;180.20;180.12;179.50;156.19;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:11:40;24.54;24.41;24.17;22.58;180.25;180.22;180.14;179.59;156.37;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:14:09;24.34;24.22;24.00;22.43;179.11;179.07;179.00;178.47;155.43;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:16:55;24.19;24.12;23.97;22.51;179.70;179.67;179.61;179.18;156.22;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:22:26;24.30;24.17;23.91;22.31;178.12;178.09;178.01;177.44;154.46;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:24:54;25.94;25.78;25.47;23.74;189.51;189.48;189.39;188.75;164.25;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:32:52;23.82;23.69;23.44;21.87;174.64;174.61;174.53;173.98;151.46;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:35:35;25.10;24.97;24.71;23.07;184.22;184.18;184.10;183.53;159.79;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:41:19;25.18;25.00;24.65;22.91;182.87;182.83;182.74;182.06;158.32;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:49:35;23.27;23.17;22.98;21.51;171.75;171.72;171.65;171.17;149.13;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:52:36;23.52;23.40;23.15;21.61;172.53;172.50;172.43;171.89;149.65;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:55:04;22.89;22.80;22.62;21.20;169.23;169.20;169.14;168.69;146.99;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T15:57:43;23.73;23.65;23.49;22.03;175.85;175.82;175.75;175.30;152.79;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:00:34;23.65;23.50;23.23;21.65;172.83;172.80;172.72;172.14;149.81;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:03:20;24.21;24.12;23.93;22.42;179.01;178.98;178.92;178.44;155.49;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:05:48;24.11;24.03;23.86;22.37;178.61;178.58;178.52;178.05;155.18;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:08:26;23.83;23.71;23.46;21.90;174.87;174.84;174.76;174.21;151.67;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:11:00;24.39;24.23;23.91;22.24;177.59;177.56;177.48;176.84;153.83;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:13:46;23.27;23.19;23.03;21.59;172.36;172.33;172.26;171.82;149.75;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:16:12;24.36;24.21;23.90;22.25;177.67;177.64;177.56;176.93;153.94;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:18:46;24.55;24.48;24.33;22.85;182.39;182.36;182.30;181.86;158.55;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:21:21;24.55;24.42;24.16;22.55;180.04;180.01;179.93;179.36;156.15;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:24:02;24.57;24.43;24.16;22.54;179.97;179.94;179.86;179.28;156.06;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:29:12;23.65;23.57;23.43;22.00;175.66;175.63;175.57;175.14;152.70;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:31:41;24.50;24.39;24.19;22.63;180.71;180.67;180.60;180.09;156.89;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:34:09;25.93;25.82;25.58;23.93;191.06;191.02;190.95;190.39;165.84;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:36:42;30.19;29.99;29.59;27.52;219.74;219.70;219.59;218.80;190.32;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:39:18;27.96;27.75;27.34;25.39;202.67;202.63;202.52;201.74;175.40;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:41:45;26.17;26.04;25.77;24.07;192.20;192.17;192.09;191.50;166.74;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:44:18;27.63;27.52;27.31;25.58;204.25;204.22;204.14;203.59;177.40;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:46:51;29.82;29.63;29.25;27.23;217.37;217.33;217.23;216.46;188.32;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:49:20;28.62;28.49;28.24;26.42;210.91;210.88;210.79;210.19;183.09;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:51:56;33.67;33.46;33.02;30.74;245.39;245.35;245.23;244.36;212.58;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:54:31;35.44;35.18;34.66;32.18;256.92;256.87;256.73;255.75;222.36;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T16:56:58;35.06;34.86;34.47;32.15;256.66;256.62;256.50;255.66;222.53;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:02:17;32.58;32.37;31.96;29.75;237.53;237.49;237.37;236.54;205.79;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:05:00;30.51;30.33;29.99;27.96;223.26;223.22;223.12;222.38;193.56;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:07:27;29.93;29.78;29.48;27.53;219.79;219.75;219.66;218.98;190.67;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:09:53;30.35;30.24;30.01;28.12;224.52;224.48;224.40;223.80;195.03;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:18:00;30.11;29.96;29.65;27.69;221.09;221.05;220.96;220.28;191.79;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:20:35;30.37;30.22;29.93;27.97;223.29;223.25;223.15;222.48;193.74;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:23:29;32.23;32.01;31.57;29.36;234.40;234.35;234.24;233.38;202.99;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:26:20;38.66;38.31;37.63;34.81;277.88;277.82;277.66;276.45;240.12;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:28:55;54.93;54.50;53.65;49.77;397.34;397.27;397.05;395.48;343.76;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:31:43;63.11;62.66;61.78;57.41;458.38;458.30;458.06;456.35;396.86;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:39:53;32.29;32.12;31.78;29.66;236.83;236.78;236.68;235.93;205.40;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:42:22;30.63;30.43;30.05;27.98;223.39;223.35;223.24;222.46;193.56;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:44:48;28.85;28.74;28.52;26.72;213.30;213.27;213.19;212.61;185.26;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:47:22;29.06;28.85;28.42;26.38;210.60;210.56;210.45;209.63;182.25;0.56
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:49:51;30.03;29.80;29.35;27.23;217.41;217.37;217.25;216.40;188.12;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:52:18;30.05;29.91;29.64;27.72;221.27;221.24;221.15;220.50;192.05;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:54:44;29.56;29.42;29.15;27.25;217.59;217.55;217.46;216.82;188.84;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:57:29;30.57;30.41;30.11;28.12;224.49;224.45;224.35;223.66;194.75;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T17:59:55;30.45;30.24;29.82;27.71;221.26;221.22;221.11;220.29;191.58;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:02:43;30.88;30.70;30.33;28.27;225.68;225.64;225.53;224.77;195.61;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:05:31;30.39;30.21;29.86;27.84;222.26;222.22;222.12;221.38;192.67;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:08:16;30.86;30.70;30.40;28.39;226.69;226.65;226.56;225.86;196.67;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:11:04;31.37;31.21;30.91;28.88;230.57;230.53;230.44;229.74;200.06;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:13:48;31.37;31.20;30.84;28.76;229.64;229.60;229.50;228.74;199.10;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:16:15;30.54;30.37;30.04;28.03;223.78;223.74;223.64;222.92;194.06;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:18:45;31.03;30.92;30.69;28.77;229.67;229.63;229.55;228.94;199.52;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:21:11;32.66;32.49;32.16;30.03;239.73;239.69;239.59;238.84;207.95;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:23:38;32.67;32.57;32.38;30.40;242.69;242.65;242.57;241.98;210.97;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:26:04;31.94;31.78;31.46;29.39;234.66;234.62;234.52;233.80;203.59;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:28:30;32.36;32.18;31.84;29.72;237.27;237.23;237.13;236.38;205.78;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:30:56;32.57;32.42;32.12;30.02;239.69;239.65;239.55;238.84;208.01;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:36:04;32.79;32.69;32.50;30.51;243.62;243.58;243.50;242.91;211.78;0.51
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:38:33;32.63;32.46;32.13;30.00;239.52;239.48;239.38;238.64;207.78;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:40:59;31.77;31.65;31.40;29.40;234.75;234.71;234.62;233.98;203.87;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:43:27;33.52;33.34;32.98;30.77;245.67;245.63;245.52;244.73;213.04;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:45:53;33.83;33.65;33.30;31.09;248.18;248.13;248.03;247.24;215.25;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:48:19;35.45;35.32;35.05;32.84;262.16;262.12;262.02;261.32;227.71;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:50:44;34.73;34.57;34.26;32.04;255.76;255.72;255.61;254.87;221.98;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:53:13;32.22;32.04;31.68;29.56;235.99;235.95;235.84;235.08;204.63;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:55:44;31.08;30.92;30.61;28.60;228.33;228.29;228.19;227.49;198.09;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T18:58:28;31.93;31.78;31.49;29.44;235.06;235.02;234.92;234.23;204.01;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T19:00:54;32.16;32.02;31.75;29.72;237.27;237.23;237.14;236.47;206.01;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T19:03:23;32.22;32.05;31.72;29.61;236.43;236.39;236.29;235.55;205.08;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-02-15T19:05:48;30.84;30.70;30.44;28.48;227.39;227.35;227.26;226.61;197.41;0.53
