sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:16:50;52;24;;131;148837
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:19:30;44;21;;112;152666
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:21:51;52;22;;132;151003
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:24:24;63;23;;156;148396
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:26:52;51;22;;130;151198
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:29:31;56;23;;139;148363
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:31:52;51;20;;132;153251
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:34:31;50;20;;126;149253
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:37:10;47;20;;120;150658
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:39:42;56;21;;143;150565
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:46:59;61;22;;153;150051
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T13:52:03;48;19;;121;148689
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:04:36;55;18;;139;150477
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:09:40;63;19;;160;150155
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:14:47;52;19;;132;149802
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:17:04;50;18;;128;151330
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:19:35;60;20;;151;149517
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:24:45;55;19;;141;151228
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:27:09;44;18;;111;150613
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:29:50;56;18;;141;149798
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:32:25;43;17;;110;152728
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:34:43;68;21;;172;150506
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:37:09;53;18;;133;147912
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:39:47;56;19;;144;153063
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:44:41;47;18;;117;148287
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:47:15;51;18;;129;151597
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:49:40;56;19;;143;151070
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T14:52:11;55;19;;139;151236
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:02:15;55;18;;140;150722
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:09:46;52;18;;131;151141
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:14:47;55;18;;140;150485
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:22:21;48;18;;123;151523
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:24:49;46;17;;117;152245
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:29:49;56;18;;141;148827
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:32:20;60;19;;150;149340
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:34:54;59;19;;149;151482
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:40:15;60;20;;153;152531
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:49:55;50;17;;126;150902
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:52:25;52;17;;132;150417
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:54:57;46;16;;117;150960
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:57:38;49;16;;125;150211
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T15:59:57;60;17;;152;150806
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:02:27;48;16;;121;150061
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:05:09;55;17;;138;148596
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:07:28;62;17;;157;151850
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:10:02;61;18;;153;149572
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:12:30;55;16;;140;151550
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:15:01;45;15;;115;150684
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:17:30;53;16;;134;150073
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:20:02;58;17;;146;148744
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:22:30;57;15;;143;148646
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:25:05;59;17;;152;153842
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:27:38;55;15;;140;151042
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:30:24;47;17;;113;143162
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:32:33;56;16;;146;155751
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:35:11;58;16;;148;152170
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:37:34;49;15;;125;151176
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:40:05;55;15;;138;149588
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:42:35;57;15;;144;150013
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:45:06;52;15;;131;150183
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:47:38;57;15;;146;151846
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:50:06;57;15;;142;149008
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:52:37;49;16;;126;151704
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:55:06;52;15;;128;147608
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T16:57:37;53;15;;134;149920
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:00:14;51;15;;132;153416
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:02:38;51;16;;130;150154
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:05:15;51;15;;129;149825
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:07:43;54;15;;138;151116
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:15:29;62;15;;156;150233
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:17:41;50;15;;125;149307
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:20:13;52;15;;130;147870
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:22:41;55;15;;143;153560
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:25:18;61;16;;154;149988
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:27:42;58;15;;147;149610
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:30:14;58;16;;146;150606
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:32:56;46;15;;115;149998
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:35:17;56;15;;143;151308
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:37:45;48;16;;121;150695
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:40:33;55;15;;140;151090
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:42:45;61;15;;155;150497
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:45:15;57;15;;145;150006
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:47:46;53;15;;129;145843
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:50:17;49;15;;127;153277
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:52:46;50;15;;127;151782
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:55:17;57;15;;143;149957
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T17:57:47;46;15;;115;148497
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:00:18;52;15;;134;152014
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:02:47;54;15;;137;150817
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:05:17;53;15;;134;150410
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:07:48;47;15;;117;148030
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:10:18;49;15;;123;150028
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:12:48;59;15;;149;150482
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:15:18;55;15;;141;151720
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:17:48;45;15;;114;149783
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:20:19;60;15;;150;149727
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:22:49;55;15;;140;151240
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:25:20;60;15;;151;150723
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:27:51;51;15;;128;150524
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:30:22;57;15;;142;147345
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:32:51;51;15;;131;152084
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:35:23;48;15;;123;151977
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:37:52;55;15;;138;148391
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:40:24;54;15;;138;152653
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:42:53;57;15;;144;150158
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:45:24;50;15;;124;148234
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:47:53;48;15;;124;152603
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:50:24;52;15;;131;149134
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:52:55;55;15;;139;150700
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:55:25;56;16;;141;150695
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T18:57:55;57;15;;143;150456
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:00:29;47;15;;117;146902
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:02:56;52;15;;135;153644
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:05:27;60;15;;153;151353
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:07:57;49;15;;123;150023
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:10:28;58;15;;145;149317
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:12:58;46;15;;119;151978
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:15:28;56;15;;140;147857
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:17:58;54;15;;139;151771
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:20:29;56;15;;142;150622
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:22:59;56;15;;143;150912
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:25:30;46;15;;117;149803
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:28:00;52;15;;134;151945
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:30:31;53;15;;134;150079
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:33:01;52;15;;128;145362
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:35:33;46;15;;119;154225
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:38:02;55;15;;139;149400
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:40:33;54;15;;138;152180
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:43:05;50;15;;127;149596
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:45:33;56;15;;143;150875
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:48:04;52;15;;131;151145
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:50:34;58;15;;146;150154
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:53:03;54;15;;135;149940
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:55:34;51;15;;128;149620
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T19:58:08;52;15;;132;151016
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:00:35;49;15;;123;149614
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:03:07;55;15;;139;150754
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:05:35;56;15;;142;149578
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:08:10;50;15;;124;148760
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:10:36;51;16;;128;150532
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:13:16;58;15;;148;152129
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:15:37;54;15;;137;150949
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:18:07;61;15;;154;149037
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:20:39;59;15;;150;151810
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:25:40;50;15;;127;151341
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:28:13;61;15;;149;146152
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:30:41;54;15;;138;150638
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:33:10;55;15;;141;152616
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:35:41;51;15;;131;151685
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:38:16;60;15;;151;150263
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:40:41;55;15;;139;149896
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:43:13;52;15;;132;149692
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:45:41;51;15;;131;151257
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:48:12;59;15;;150;150129
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:50:43;54;15;;137;150665
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:53:13;54;15;;137;151284
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:55:44;50;15;;125;149134
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T20:58:21;53;15;;132;149403
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:00:44;55;15;;139;150882
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:03:20;51;15;;129;151478
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:05:45;54;15;;136;150060
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:08:16;52;15;;131;148967
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:10:47;56;15;;143;152603
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:13:23;60;15;;151;150242
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:15:48;62;17;;157;150761
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:18:20;52;15;;132;150275
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:20:50;56;16;;141;149120
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:23:23;56;15;;144;152359
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:25:50;52;15;;128;146602
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:28:24;53;15;;137;154662
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:30:51;59;16;;148;149781
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:33:21;58;16;;146;149182
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:35:52;62;15;;159;151612
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:38:23;51;16;;129;150819
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:40:51;56;15;;137;146025
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:43:22;58;15;;149;153882
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:45:52;55;15;;137;147347
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:48:23;58;15;;149;153458
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:50:52;54;16;;133;145939
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:53:32;51;15;;132;154697
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:55:54;52;15;;131;149981
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T21:58:24;57;15;;144;149929
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:00:54;54;15;;136;151001
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:03:26;45;15;;112;148130
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:05:55;58;15;;147;150339
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:08:25;57;15;;147;153042
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:10:55;61;16;;154;149757
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:13:29;50;15;;126;150871
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:15:57;45;15;;115;150147
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:18:29;52;15;;131;150615
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:20:57;51;15;;130;150274
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:23:27;55;15;;137;149404
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:25:58;50;15;;127;149902
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:28:32;61;15;;153;150295
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:30:58;53;16;;136;151380
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:33:29;48;15;;121;149303
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:35:59;58;15;;148;150728
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:38:29;54;15;;137;150024
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:41:00;54;16;;136;151070
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:43:37;58;15;;146;150945
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:46:01;53;15;;133;148820
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:48:31;52;15;;134;151778
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:51:01;53;15;;134;150417
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:53:31;58;15;;146;148478
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:56:03;50;15;;124;148792
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T22:58:32;59;15;;152;152518
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:01:02;55;15;;138;150338
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:03:33;50;15;;125;149363
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:06:03;52;15;;132;151015
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:08:33;59;15;;146;147849
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:11:03;50;15;;128;151526
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:13:33;52;15;;131;150940
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:16:04;51;15;;131;151516
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:18:35;47;15;;119;149950
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:21:20;57;15;;142;147681
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:23:37;48;15;;125;153716
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:26:16;62;15;;156;149652
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:28:38;51;15;;129;150961
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:31:13;52;15;;132;150353
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:33:37;56;15;;140;149933
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:36:12;52;15;;132;150812
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:38:38;60;15;;153;151822
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:41:08;54;15;;137;149895
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:43:39;50;15;;127;150260
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:46:14;62;15;;158;150514
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:48:39;50;16;;126;149093
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:51:09;62;15;;158;151535
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:53:39;55;15;;134;144977
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:56:12;49;14;;126;153238
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-15T23:58:40;52;16;;133;150755
