sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:20:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:21:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:22:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:23:19;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:24:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:25:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:26:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:27:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:28:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:29:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:30:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:31:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:32:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:33:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:34:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:35:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:36:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:37:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:38:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:39:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:40:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:41:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:42:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:43:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:44:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:45:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:46:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:47:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:48:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:49:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:50:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:51:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:52:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:53:19;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:54:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:55:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:56:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:57:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:58:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T06:59:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:00:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:01:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:02:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:03:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:04:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:05:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:06:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:07:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:08:18;1.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:09:18;1.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:10:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:11:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:12:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:13:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:14:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:15:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:16:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:17:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:18:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:19:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:20:19;1.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:21:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:22:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:23:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:24:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:25:19;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:26:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:27:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:28:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:29:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:30:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:31:19;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:32:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:33:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:34:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:35:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:36:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:37:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:38:19;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:39:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:40:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:41:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:42:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:43:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:44:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:45:20;1.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:46:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:47:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:48:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:49:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:50:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:51:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:52:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:53:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:54:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:55:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:56:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:57:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:58:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T07:59:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:00:20;1.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:01:20;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:02:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:03:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:04:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:05:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:06:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:07:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:08:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:09:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:10:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:11:23;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:12:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:13:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:14:19;2.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:15:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:16:19;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:17:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:18:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:19:19;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:20:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:21:19;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:22:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:23:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:24:20;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:25:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:26:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:27:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:28:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:29:20;3.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:30:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:31:19;3.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:32:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:33:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:34:19;3.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:35:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:36:20;3.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:37:19;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:38:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:39:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:40:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:41:20;4.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:42:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:43:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:44:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:45:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:46:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:47:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:48:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:49:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:50:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:51:20;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:52:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:53:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:54:20;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:55:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:56:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:57:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:58:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T08:59:20;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:00:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:01:20;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:02:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:03:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:04:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:05:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:06:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:07:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:08:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:09:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:10:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:11:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:12:19;7.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:13:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:14:19;7.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:15:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:16:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:17:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:18:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:19:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:20:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:21:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:22:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:23:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:24:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:25:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:26:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:27:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:28:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:29:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:30:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:31:23;7.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:32:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:33:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:34:19;7.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:35:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:36:20;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:37:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:38:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:39:20;8.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:40:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:44:23;8.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:49:22;8.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:50:20;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:56:26;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:57:25;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:58:23;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T09:59:23;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:00:24;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:01:25;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:02:27;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:05:23;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:10:22;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:11:26;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:13:26;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:16:22;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:18:26;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:19:25;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:20:26;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:22:28;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:26:20;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:27:20;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:28:20;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:30:22;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:31:22;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:32:22;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:34:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:35:23;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:38:24;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:39:22;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:40:24;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:45:28;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:51:24;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:52:23;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:54:22;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:55:22;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:56:23;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T10:57:22;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:00:21;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:01:27;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:02:24;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:06:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:07:20;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:08:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:09:21;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:11:21;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:12:21;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:13:21;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:14:27;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:15:23;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:16:21;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:17:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:18:24;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:19:21;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:20:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:21:21;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:22:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:23:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:24:20;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:25:20;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:26:24;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:27:20;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:28:23;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:29:24;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:30:21;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:31:21;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:32:20;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:33:21;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:34:21;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:35:26;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:36:22;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:37:23;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:38:20;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:39:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:40:21;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:41:21;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:42:20;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:43:22;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:44:21;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:45:22;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:46:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:47:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:48:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:49:22;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:50:22;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:51:20;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:52:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:53:20;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:54:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:55:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:56:20;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:57:23;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:58:25;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T11:59:24;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:00:24;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:01:22;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:02:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:03:22;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:04:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:05:21;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:06:23;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:07:24;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:08:20;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:09:24;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:10:22;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:11:21;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:12:21;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:13:20;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:14:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:16:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:17:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:20:21;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:22:22;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:23:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:24:21;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:25:21;11.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:27:20;11.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:28:25;11.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:29:22;11.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:30:23;11.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:31:20;11.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:32:21;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:33:25;11.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:34:22;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:35:26;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:36:21;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:37:21;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:38:23;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:39:21;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:40:21;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:41:21;12.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:42:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:43:24;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:44:22;12.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:45:22;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:46:22;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:47:20;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:48:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:49:20;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:50:22;11.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:51:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:52:23;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:53:22;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:55:22;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:56:21;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:57:22;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:58:20;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T12:59:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:01:22;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:02:24;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:03:21;11.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:04:23;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:05:23;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:06:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:07:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:08:20;12.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:09:21;12.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:10:21;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:11:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:12:21;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:13:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:14:19;12.125
