sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:18:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:21:10;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:23:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:26:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:36:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:48:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:51:18;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:53:43;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:56:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T15:58:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:01:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:03:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:06:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:08:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:11:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:13:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:16:13;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:18:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:21:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:26:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:28:47;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:31:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:33:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:36:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:41:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:43:41;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:46:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:48:41;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:51:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:53:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:56:11;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T16:58:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:01:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:03:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:06:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:08:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:11:13;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:16:22;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:18:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:21:17;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:23:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:26:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:28:47;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:31:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:33:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:36:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:38:58;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:41:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:43:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:46:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:48:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:51:12;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:53:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:56:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T17:58:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:01:29;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:03:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:06:29;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:08:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:11:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:13:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:16:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:18:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:21:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:23:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:26:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:28:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:31:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:33:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:36:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:38:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:41:17;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:43:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:46:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:48:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:51:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:53:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:56:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T18:58:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:01:17;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:03:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:06:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:08:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:11:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:13:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:16:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:18:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:21:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:23:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:26:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:28:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:31:11;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:33:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:36:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:38:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:41:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:43:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:46:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:48:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:51:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:53:41;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:56:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T19:58:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:01:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:03:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:06:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:08:42;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:11:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:13:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:16:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:18:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:21:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:23:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:26:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:28:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:31:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:33:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:36:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:38:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:41:29;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:43:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:46:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:48:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:51:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:53:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:56:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T20:58:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:01:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:03:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:06:12;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:08:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:11:21;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:13:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:16:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:18:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:21:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:23:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:26:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:28:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:31:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:33:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:36:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:38:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:41:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:44:00;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:46:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:48:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:51:30;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:53:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:56:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T21:58:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:01:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:03:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:06:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:08:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:11:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:13:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:16:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:18:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:21:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:23:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:26:16;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:28:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:31:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:33:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:36:25;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:38:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:41:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:43:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:46:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:48:42;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:51:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:53:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:56:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T22:58:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:03:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:06:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:08:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:11:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:13:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:16:13;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:18:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:21:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:23:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:26:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:28:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:31:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:33:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:38:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:41:22;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:43:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:46:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:48:41;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:51:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:53:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:56:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-15T23:58:42;56;;;;
