sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-02-15T07:18:13;51.46;49.98;47.15;41.62;327.87;327.65;326.92;322.13;271.34;0.69
67396;SPS30;57728;50.448;18.824;2023-02-15T07:20:18;49.90;48.82;46.77;42.17;332.00;331.83;331.27;327.46;277.44;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T07:22:23;52.13;50.80;48.28;43.06;339.09;338.89;338.22;333.78;281.96;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T07:24:25;56.02;54.28;50.98;44.70;352.22;351.98;351.13;345.63;290.61;0.70
67396;SPS30;57728;50.448;18.824;2023-02-15T07:26:27;54.75;53.21;50.30;44.52;350.68;350.45;349.70;344.71;290.58;0.68
67396;SPS30;57728;50.448;18.824;2023-02-15T07:28:29;53.05;51.90;49.72;44.83;352.95;352.76;352.16;348.11;294.93;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T07:30:33;51.23;49.99;47.64;42.65;335.85;335.65;335.03;330.82;279.74;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T07:32:36;49.37;48.39;46.52;42.15;331.77;331.61;331.09;327.52;277.84;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T07:34:59;52.72;51.59;49.45;44.62;351.31;351.13;350.54;346.56;293.68;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T07:37:01;53.16;51.79;49.19;43.81;345.07;344.86;344.18;339.61;286.79;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T07:39:03;49.51;48.24;45.82;40.83;321.57;321.37;320.73;316.49;267.29;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T07:41:09;46.31;45.41;43.68;39.62;311.84;311.69;311.21;307.90;261.27;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T07:43:13;46.82;45.93;44.23;40.16;316.12;315.96;315.49;312.19;265.00;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T07:45:15;49.24;48.13;46.01;41.37;325.76;325.57;325.01;321.14;271.88;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T07:47:17;48.78;47.71;45.68;41.14;323.93;323.75;323.20;319.44;270.57;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T07:49:18;48.71;47.60;45.50;40.91;322.07;321.89;321.33;317.49;268.78;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T07:51:20;47.71;46.73;44.86;40.56;319.33;319.16;318.65;315.12;267.19;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T07:53:22;46.75;45.88;44.22;40.21;316.47;316.32;315.85;312.61;265.44;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T07:55:27;47.17;46.21;44.38;40.16;316.15;315.98;315.48;312.02;264.61;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T07:57:29;47.24;46.38;44.76;40.76;320.84;320.68;320.22;317.01;269.30;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T07:59:31;47.59;46.61;44.76;40.48;318.69;318.52;318.01;314.51;266.69;0.67
67396;SPS30;57728;50.448;18.824;2023-02-15T08:01:33;46.58;45.73;44.12;40.17;316.16;316.01;315.56;312.37;265.34;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T08:03:37;47.70;46.67;44.71;40.31;317.39;317.22;316.69;313.05;265.23;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T08:05:40;47.93;47.12;45.59;41.66;327.84;327.69;327.25;324.13;275.59;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T08:07:44;45.43;44.86;43.79;40.48;318.45;318.33;317.99;315.49;269.06;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T08:09:46;46.42;45.78;44.55;41.03;322.82;322.69;322.32;319.61;272.31;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T08:11:48;48.76;47.93;46.37;42.36;333.34;333.19;332.74;329.55;280.18;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T08:14:07;47.55;46.72;45.13;41.15;323.88;323.73;323.28;320.09;272.01;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T08:16:12;47.99;47.04;45.23;40.98;322.62;322.46;321.96;318.49;270.20;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T08:18:14;48.65;47.75;46.04;41.88;329.61;329.45;328.97;325.61;276.52;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T08:20:15;49.74;48.92;47.36;43.32;340.93;340.78;340.33;337.13;286.72;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T08:22:17;50.79;49.94;48.32;44.16;347.55;347.39;346.93;343.63;292.19;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T08:24:20;51.52;50.83;49.54;45.70;359.54;359.39;359.00;356.07;303.50;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T08:26:24;52.88;52.12;50.66;46.59;366.56;366.40;365.97;362.81;308.99;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T08:28:27;52.93;52.29;51.08;47.26;371.81;371.66;371.28;368.42;314.27;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T08:30:29;54.91;54.09;52.54;48.26;379.74;379.58;379.12;375.79;319.94;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T08:32:31;56.08;55.07;53.14;48.39;380.87;380.68;380.14;376.32;319.67;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T08:34:33;55.47;54.65;53.11;48.81;384.02;383.85;383.40;380.06;323.62;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T08:36:41;54.89;54.18;52.82;48.76;383.58;383.42;383.00;379.91;323.87;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T08:38:45;56.37;55.60;54.14;49.90;392.56;392.39;391.95;388.70;331.22;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T08:40:47;57.61;56.75;55.13;50.65;398.56;398.39;397.91;394.43;335.83;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T08:42:50;57.47;56.81;55.55;51.48;404.98;404.82;404.42;401.38;342.52;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T08:44:51;53.42;52.61;51.08;46.89;368.95;368.79;368.34;365.07;310.78;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T08:46:53;52.23;51.46;49.99;45.93;361.40;361.25;360.81;357.65;304.52;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T08:48:56;50.55;49.91;48.68;44.96;353.73;353.59;353.21;350.39;298.75;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T08:50:58;50.15;49.41;48.01;44.11;347.07;346.92;346.50;343.47;292.45;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T08:53:04;50.63;50.00;48.78;45.08;354.68;354.53;354.16;351.36;299.62;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T08:55:06;50.56;49.94;48.76;45.10;354.76;354.63;354.26;351.49;299.79;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T08:57:08;52.80;52.02;50.54;46.43;365.34;365.18;364.74;361.55;307.85;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T08:59:12;52.53;51.80;50.40;46.41;365.12;364.97;364.55;361.47;307.95;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T09:01:19;51.16;50.63;49.63;46.13;362.83;362.69;362.36;359.80;307.27;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T09:03:24;52.87;52.15;50.79;46.81;368.29;368.14;367.73;364.68;310.77;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T09:05:27;52.98;52.44;51.41;47.79;375.92;375.78;375.44;372.79;318.39;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T09:07:29;52.31;51.64;50.38;46.54;366.14;365.99;365.60;362.69;309.25;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T09:09:32;50.30;49.78;48.78;45.34;356.61;356.48;356.15;353.62;301.98;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T09:11:35;50.55;50.07;49.18;45.83;360.46;360.33;360.03;357.61;305.60;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T09:13:44;50.41;50.04;49.34;46.22;363.49;363.38;363.12;360.95;308.86;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T09:15:47;49.41;49.12;48.56;45.65;358.91;358.80;358.57;356.60;305.40;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T09:17:48;49.24;48.74;47.79;44.44;349.52;349.39;349.07;346.62;296.05;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T09:19:51;49.09;48.66;47.85;44.66;351.20;351.07;350.79;348.51;297.94;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T09:21:52;48.60;48.19;47.41;44.28;348.27;348.15;347.87;345.65;295.56;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T09:23:58;48.68;48.15;47.16;43.80;344.48;344.35;344.03;341.55;291.61;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T09:26:06;47.82;47.51;46.91;44.02;346.16;346.06;345.82;343.84;294.35;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T09:28:13;47.50;47.11;46.35;43.31;340.60;340.48;340.21;338.05;289.07;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T09:30:14;47.79;47.46;46.85;43.94;345.55;345.44;345.20;343.20;293.77;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T09:32:17;48.50;48.16;47.52;44.54;350.26;350.14;349.90;347.84;297.69;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T09:34:19;46.00;45.66;45.02;42.18;331.66;331.55;331.31;329.33;281.81;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T09:36:25;44.74;44.46;43.93;41.26;324.43;324.33;324.12;322.30;275.97;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T09:38:38;43.21;42.89;42.28;39.59;311.29;311.19;310.96;309.08;264.45;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T09:40:48;41.14;40.96;40.62;38.34;301.39;301.31;301.14;299.66;256.88;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T09:43:13;41.60;41.31;40.78;38.25;300.78;300.69;300.48;298.74;255.71;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T09:52:35;43.19;42.94;42.48;39.95;314.15;314.06;313.86;312.16;267.39;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T09:57:51;44.12;43.86;43.38;40.78;320.67;320.57;320.37;318.62;272.89;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T10:03:19;42.12;41.90;41.48;39.05;307.04;306.95;306.77;305.15;261.45;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T10:05:31;42.89;42.68;42.29;39.86;313.37;313.28;313.10;311.50;266.95;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T10:17:37;41.74;41.45;40.89;38.34;301.50;301.41;301.20;299.43;256.28;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T10:20:18;42.94;42.70;42.25;39.74;312.49;312.40;312.21;310.53;266.00;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T10:24:39;44.12;43.75;43.05;40.22;316.29;316.18;315.93;313.92;268.44;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T10:27:13;43.38;43.03;42.35;39.59;311.33;311.23;310.99;309.03;264.28;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T10:29:35;43.69;43.36;42.75;40.03;314.80;314.70;314.47;312.58;267.45;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T10:32:24;40.41;40.13;39.60;37.13;292.00;291.91;291.70;290.00;248.21;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T10:34:39;36.39;36.17;35.75;33.59;264.15;264.07;263.90;262.44;224.74;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T10:37:17;36.37;36.01;35.33;32.87;258.57;258.48;258.25;256.46;219.09;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T10:39:38;34.00;33.84;33.54;31.62;248.61;248.54;248.40;247.14;211.81;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T10:45:17;34.62;34.51;34.28;32.43;254.95;254.89;254.76;253.59;217.52;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T10:47:29;37.05;36.90;36.60;34.55;271.62;271.55;271.40;270.07;231.54;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T10:50:16;37.96;37.68;37.14;34.78;273.47;273.38;273.18;271.53;232.32;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T10:57:56;35.21;34.94;34.44;32.24;253.56;253.48;253.29;251.76;215.40;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T11:05:24;32.62;32.34;31.81;29.70;233.54;233.46;233.27;231.77;198.15;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T11:07:43;33.27;32.96;32.39;30.20;237.52;237.43;237.24;235.66;201.42;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:09:55;33.47;33.20;32.69;30.57;240.41;240.33;240.14;238.64;204.11;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:12:24;31.13;30.98;30.71;28.96;227.70;227.63;227.50;226.36;194.02;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T11:14:37;31.40;31.14;30.63;28.60;224.90;224.83;224.65;223.20;190.84;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:17:22;30.08;29.93;29.65;27.94;219.67;219.61;219.48;218.35;187.11;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:19:47;31.86;31.71;31.42;29.61;232.84;232.77;232.64;231.45;198.36;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:22:18;33.94;33.70;33.24;31.15;244.98;244.90;244.72;243.28;208.20;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T11:24:20;33.28;33.07;32.69;30.71;241.48;241.41;241.25;239.91;205.44;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:26:33;31.98;31.78;31.39;29.47;231.72;231.65;231.50;230.19;197.08;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:28:53;30.04;29.97;29.83;28.28;222.27;222.21;222.12;221.16;189.81;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T11:31:02;30.75;30.42;29.80;27.67;217.65;217.57;217.36;215.79;184.24;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T11:33:24;29.76;29.60;29.29;27.56;216.71;216.65;216.51;215.36;184.48;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:35:43;29.20;29.08;28.85;27.23;214.10;214.04;213.93;212.88;182.51;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:38:16;30.41;30.20;29.80;27.94;219.70;219.63;219.47;218.19;186.75;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T11:40:28;28.72;28.59;28.35;26.74;210.26;210.20;210.08;209.04;179.18;0.58
67396;SPS30;57728;50.448;18.824;2023-02-15T11:42:34;29.17;28.91;28.42;26.51;208.49;208.41;208.24;206.87;176.83;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T11:44:37;28.65;28.42;27.98;26.17;205.78;205.72;205.56;204.28;174.72;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:47:37;28.22;28.04;27.70;26.00;204.47;204.41;204.27;203.12;173.91;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:49:39;27.41;27.28;27.04;25.49;200.38;200.33;200.21;199.19;170.72;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:51:40;26.71;26.59;26.36;24.87;195.56;195.50;195.40;194.42;166.66;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T11:53:44;26.52;26.38;26.11;24.58;193.24;193.18;193.06;192.04;164.52;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T11:55:48;26.01;25.87;25.61;24.11;189.55;189.49;189.38;188.38;161.39;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T12:00:13;26.25;26.07;25.74;24.16;189.96;189.90;189.77;188.68;161.52;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T12:02:44;28.39;28.18;27.78;26.02;204.60;204.54;204.39;203.16;173.83;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T12:05:00;27.77;27.54;27.11;25.33;199.24;199.17;199.02;197.76;169.12;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T12:07:27;26.67;26.42;25.95;24.20;190.31;190.25;190.09;188.82;161.38;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T12:11:51;25.04;24.96;24.81;23.48;184.58;184.53;184.44;183.61;157.51;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T12:14:00;25.58;25.45;25.20;23.74;186.66;186.61;186.50;185.53;158.97;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T12:16:06;26.62;26.47;26.18;24.63;193.65;193.59;193.47;192.43;164.83;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T12:20:42;24.65;24.52;24.27;22.84;179.59;179.54;179.43;178.48;152.91;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T12:22:52;24.12;24.03;23.86;22.55;177.24;177.19;177.10;176.27;151.16;0.58
67396;SPS30;57728;50.448;18.824;2023-02-15T12:25:50;25.42;25.23;24.87;23.29;183.15;183.09;182.96;181.86;155.60;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T12:27:38;24.87;24.67;24.30;22.72;178.68;178.62;178.49;177.38;151.71;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T12:29:51;23.69;23.56;23.31;21.93;172.44;172.39;172.28;171.36;146.79;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T12:31:58;24.41;24.27;24.01;22.57;177.49;177.44;177.33;176.36;151.06;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T12:34:02;25.90;25.72;25.38;23.79;187.10;187.04;186.91;185.81;159.03;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T12:36:34;26.15;25.95;25.58;23.96;188.40;188.34;188.21;187.07;160.06;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T12:41:30;26.42;26.30;26.07;24.58;193.24;193.19;193.08;192.11;164.65;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T12:45:38;22.81;22.67;22.41;21.05;165.50;165.45;165.34;164.42;140.79;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T12:47:40;22.57;22.47;22.27;21.01;165.17;165.13;165.03;164.20;140.75;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T12:49:42;22.49;22.34;22.06;20.70;162.76;162.71;162.60;161.66;138.39;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T12:52:05;22.95;22.85;22.66;21.38;168.09;168.04;167.95;167.12;143.26;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T12:56:35;23.42;23.26;22.96;21.54;169.40;169.35;169.23;168.25;144.03;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T12:58:37;23.13;23.08;22.98;21.80;171.39;171.35;171.28;170.55;146.40;0.58
67396;SPS30;57728;50.448;18.824;2023-02-15T13:00:44;23.79;23.74;23.64;22.43;176.34;176.30;176.22;175.49;150.64;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T13:02:49;25.23;25.10;24.85;23.40;183.95;183.90;183.79;182.83;156.64;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T13:04:56;24.49;24.31;23.97;22.45;176.56;176.51;176.38;175.32;150.02;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T13:07:17;24.53;24.38;24.08;22.61;177.79;177.73;177.61;176.61;151.21;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T13:11:32;23.05;22.80;22.32;20.72;162.96;162.90;162.75;161.56;137.93;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T13:13:38;23.50;23.35;23.07;21.67;170.38;170.33;170.21;169.26;144.93;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T13:15:57;25.01;24.79;24.39;22.78;179.12;179.06;178.92;177.77;152.00;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T13:18:12;23.86;23.69;23.38;21.92;172.34;172.28;172.16;171.15;146.49;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T13:20:24;24.21;24.13;23.97;22.67;178.23;178.19;178.10;177.27;152.06;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T13:22:33;25.29;25.02;24.48;22.72;178.71;178.64;178.47;177.16;151.23;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T13:24:47;24.84;24.59;24.13;22.46;176.68;176.62;176.46;175.25;149.72;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T13:26:59;24.86;24.73;24.48;23.05;181.24;181.19;181.08;180.13;154.33;0.59
67396;SPS30;57728;50.448;18.824;2023-02-15T13:29:23;24.86;24.70;24.41;22.92;180.26;180.20;180.08;179.08;153.33;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T13:31:32;25.76;25.49;24.97;23.19;182.43;182.36;182.19;180.89;154.45;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T13:33:34;25.98;25.85;25.61;24.12;189.66;189.60;189.49;188.51;161.54;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T13:35:45;27.16;26.89;26.38;24.55;193.09;193.02;192.85;191.52;163.61;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T13:40:55;27.01;26.88;26.63;25.10;197.35;197.29;197.18;196.17;168.12;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T13:43:13;28.06;27.70;27.01;24.93;196.13;196.05;195.84;194.26;165.60;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T13:50:38;28.68;28.32;27.63;25.52;200.78;200.70;200.48;198.89;169.59;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T13:53:09;28.13;27.89;27.43;25.62;201.47;201.40;201.24;199.95;170.96;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T14:00:44;30.27;29.84;29.02;26.70;210.08;209.99;209.75;207.96;177.13;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T14:06:28;30.59;30.35;29.89;27.95;219.82;219.74;219.57;218.21;186.64;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T14:16:45;29.25;29.02;28.60;26.76;210.42;210.35;210.20;208.91;178.71;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T14:19:05;29.39;29.20;28.84;27.07;212.86;212.79;212.65;211.43;181.01;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T14:21:26;29.38;29.15;28.73;26.89;211.43;211.36;211.20;209.91;179.58;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T14:26:30;29.03;28.77;28.27;26.37;207.41;207.34;207.17;205.80;175.91;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T14:31:25;29.56;29.28;28.77;26.82;210.94;210.87;210.69;209.29;178.87;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T14:33:47;29.50;29.14;28.44;26.30;206.89;206.80;206.59;204.97;174.81;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T14:35:59;28.61;28.44;28.12;26.44;207.93;207.86;207.73;206.60;176.95;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T14:40:15;29.71;29.37;28.71;26.60;209.22;209.14;208.94;207.36;176.93;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T14:47:29;28.25;27.97;27.44;25.54;200.89;200.81;200.64;199.25;170.22;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T14:49:41;27.85;27.57;27.03;25.13;197.69;197.61;197.43;196.05;167.44;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T14:53:47;28.46;28.14;27.53;25.53;200.85;200.78;200.58;199.10;169.93;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T14:56:04;28.24;28.00;27.56;25.75;202.50;202.43;202.27;200.99;171.87;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T14:58:15;28.94;28.72;28.31;26.50;208.41;208.34;208.19;206.93;177.04;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T15:00:28;28.66;28.44;28.02;26.22;206.22;206.15;206.00;204.73;175.14;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T15:09:20;27.10;26.87;26.43;24.68;194.06;193.99;193.84;192.59;164.66;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T15:15:33;26.64;26.41;25.98;24.26;190.81;190.74;190.59;189.37;161.91;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T15:17:52;25.29;25.12;24.81;23.29;183.16;183.10;182.98;181.94;155.76;0.60
67396;SPS30;57728;50.448;18.824;2023-02-15T15:20:13;26.31;26.03;25.52;23.72;186.59;186.52;186.35;185.03;158.02;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T15:22:42;26.49;26.27;25.87;24.18;190.18;190.12;189.97;188.78;161.46;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T15:24:50;26.71;26.47;26.01;24.26;190.83;190.76;190.60;189.35;161.85;0.61
67396;SPS30;57728;50.448;18.824;2023-02-15T15:29:38;28.28;27.96;27.35;25.36;199.49;199.41;199.21;197.73;168.76;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T15:31:51;29.13;28.76;28.06;25.93;203.99;203.91;203.69;202.08;172.31;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T15:34:04;30.32;29.98;29.31;27.17;213.70;213.62;213.41;211.81;180.75;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T15:50:01;33.04;32.66;31.93;29.59;232.76;232.67;232.44;230.69;196.85;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T15:52:18;34.34;33.83;32.85;30.17;237.42;237.32;237.03;234.95;200.03;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T15:54:23;34.47;33.98;33.06;30.43;239.44;239.34;239.07;237.04;201.93;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T15:56:30;37.00;36.41;35.30;32.33;254.43;254.32;254.00;251.66;214.12;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T15:58:36;39.61;38.73;37.08;33.40;262.93;262.79;262.34;259.28;219.61;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T16:01:11;39.14;38.51;37.31;34.16;268.82;268.70;268.35;265.87;226.17;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T16:03:25;41.61;40.72;39.02;35.19;277.05;276.90;276.44;273.27;231.54;0.66
67396;SPS30;57728;50.448;18.824;2023-02-15T16:05:38;39.25;38.73;37.74;34.80;273.82;273.71;273.41;271.17;231.12;0.63
67396;SPS30;57728;50.448;18.824;2023-02-15T16:07:40;43.14;42.21;40.46;36.50;287.36;287.21;286.73;283.46;240.20;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T16:10:02;42.14;41.42;40.04;36.54;287.57;287.43;287.04;284.25;241.61;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T16:12:20;41.34;40.79;39.74;36.66;288.42;288.30;287.98;285.63;243.45;0.62
67396;SPS30;57728;50.448;18.824;2023-02-15T16:14:36;39.95;39.40;38.36;35.34;278.04;277.92;277.61;275.29;234.56;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T16:16:46;39.74;39.11;37.91;34.73;273.31;273.18;272.84;270.34;230.01;0.65
67396;SPS30;57728;50.448;18.824;2023-02-15T16:18:53;39.09;38.52;37.43;34.40;270.68;270.56;270.24;267.89;228.12;0.64
67396;SPS30;57728;50.448;18.824;2023-02-15T16:21:00;38.00;37.41;36.28;33.25;261.66;261.55;261.22;258.85;220.26;0.65
