sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-02-15T15:18:06;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-15T15:20:12;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-15T15:22:27;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-15T15:30:48;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-15T15:46:23;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-02-15T15:48:37;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-02-15T15:50:40;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-02-15T15:52:55;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-02-15T15:55:03;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-02-15T15:59:43;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-02-15T16:01:46;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-02-15T16:03:48;31.33;29.33
26802;HPM;14378;51.796;5.808;2023-02-15T16:05:53;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-02-15T16:07:55;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T16:09:57;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T16:12:12;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T16:14:24;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-02-15T16:16:30;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-02-15T16:18:32;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-02-15T16:20:38;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T16:22:42;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-02-15T16:29:34;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-02-15T16:31:35;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-02-15T16:33:38;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-15T16:35:52;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-02-15T16:37:55;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-02-15T16:39:57;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-02-15T16:41:58;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T16:44:06;38.33;36.33
26802;HPM;14378;51.796;5.808;2023-02-15T16:46:58;35.67;33.67
26802;HPM;14378;51.796;5.808;2023-02-15T16:48:39;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-15T16:50:47;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-15T16:52:51;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-02-15T16:54:57;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-02-15T16:57:01;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-15T16:59:02;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:01:05;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T17:05:16;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T17:07:22;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:09:22;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:11:35;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-02-15T17:14:09;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:18:21;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:20:23;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:22:25;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-02-15T17:26:38;38.33;36.33
26802;HPM;14378;51.796;5.808;2023-02-15T17:28:40;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:30:50;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:32:55;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:35:19;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-02-15T17:39:52;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-02-15T17:41:53;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-02-15T17:43:56;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-02-15T17:46:01;39.67;37.67
26802;HPM;14378;51.796;5.808;2023-02-15T17:48:03;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:50:05;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:52:17;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:54:18;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-02-15T17:56:38;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-02-15T17:58:40;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-15T18:00:42;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-15T18:03:08;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-02-15T18:05:30;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-15T18:07:49;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-02-15T18:10:16;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-02-15T18:12:36;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-02-15T18:14:37;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-02-15T18:16:39;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-02-15T18:18:45;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-02-15T18:20:46;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-02-15T18:22:47;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-02-15T18:24:48;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-02-15T18:26:51;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-02-15T18:28:53;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-02-15T18:30:54;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-02-15T18:32:56;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-02-15T18:34:58;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T18:37:00;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-15T18:39:05;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-15T18:41:20;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T18:43:22;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-15T18:45:24;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-02-15T18:47:27;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-02-15T18:49:28;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-02-15T18:51:29;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T18:53:31;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-02-15T18:55:32;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-15T18:57:34;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-02-15T18:59:37;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-02-15T19:01:38;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-02-15T19:03:39;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-02-15T19:05:49;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-15T19:07:50;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-02-15T19:09:52;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-02-15T19:11:56;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-02-15T19:13:58;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-02-15T19:15:59;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-02-15T19:18:00;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-02-15T19:20:01;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-02-15T19:22:02;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-15T19:24:04;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-02-15T19:26:12;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-02-15T19:28:17;43.75;41.75
26802;HPM;14378;51.796;5.808;2023-02-15T19:30:25;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-02-15T19:32:29;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-02-15T19:34:30;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-15T19:36:31;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-02-15T19:38:32;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-02-15T19:40:36;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-02-15T19:42:37;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-15T19:44:38;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-02-15T19:46:43;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-15T19:48:45;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-02-15T19:50:47;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-15T19:52:48;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-02-15T19:54:50;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-02-15T19:56:53;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-02-15T19:58:54;42.33;40.33
26802;HPM;14378;51.796;5.808;2023-02-15T20:00:56;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-02-15T20:02:57;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-02-15T20:04:59;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-15T20:07:00;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-02-15T20:09:13;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-02-15T20:11:25;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-02-15T20:13:25;37.67;35.67
26802;HPM;14378;51.796;5.808;2023-02-15T20:15:29;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-15T20:17:32;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-15T20:19:33;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-15T20:21:33;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-15T20:23:35;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-15T20:25:36;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-02-15T20:27:37;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-02-15T20:29:41;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-15T20:31:43;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-02-15T20:33:46;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-15T20:35:48;43.75;41.75
26802;HPM;14378;51.796;5.808;2023-02-15T20:37:50;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-02-15T20:39:53;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-15T20:41:54;47.00;45.00
26802;HPM;14378;51.796;5.808;2023-02-15T20:43:56;48.25;46.25
26802;HPM;14378;51.796;5.808;2023-02-15T20:45:56;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-15T20:47:58;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-15T20:50:00;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-02-15T20:52:03;49.00;47.00
26802;HPM;14378;51.796;5.808;2023-02-15T20:54:16;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-02-15T20:56:20;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-15T20:58:25;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-15T21:00:28;47.50;45.50
26802;HPM;14378;51.796;5.808;2023-02-15T21:02:31;44.75;42.75
26802;HPM;14378;51.796;5.808;2023-02-15T21:04:32;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-15T21:06:33;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-02-15T21:08:36;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-15T21:10:42;46.50;44.50
26802;HPM;14378;51.796;5.808;2023-02-15T21:12:46;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-15T21:14:49;42.25;40.25
26802;HPM;14378;51.796;5.808;2023-02-15T21:16:51;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-02-15T21:18:52;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-02-15T21:20:55;47.50;45.50
26802;HPM;14378;51.796;5.808;2023-02-15T21:22:58;51.75;49.75
26802;HPM;14378;51.796;5.808;2023-02-15T21:25:03;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-15T21:27:05;43.25;41.25
26802;HPM;14378;51.796;5.808;2023-02-15T21:31:23;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-15T21:33:25;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-15T21:35:26;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-15T21:37:31;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-02-15T21:39:34;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-02-15T21:41:36;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-15T21:43:55;46.25;44.25
26802;HPM;14378;51.796;5.808;2023-02-15T21:46:16;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-15T21:48:37;47.67;45.67
26802;HPM;14378;51.796;5.808;2023-02-15T21:50:39;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-15T21:52:59;47.75;45.75
26802;HPM;14378;51.796;5.808;2023-02-15T21:55:04;49.50;47.50
26802;HPM;14378;51.796;5.808;2023-02-15T21:57:12;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-02-15T21:59:17;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-02-15T22:01:22;43.75;41.75
26802;HPM;14378;51.796;5.808;2023-02-15T22:03:26;48.25;46.25
26802;HPM;14378;51.796;5.808;2023-02-15T22:05:32;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-15T22:07:33;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-15T22:09:34;46.67;44.67
26802;HPM;14378;51.796;5.808;2023-02-15T22:11:35;48.75;46.75
26802;HPM;14378;51.796;5.808;2023-02-15T22:13:36;47.25;45.25
26802;HPM;14378;51.796;5.808;2023-02-15T22:15:37;47.25;45.25
26802;HPM;14378;51.796;5.808;2023-02-15T22:17:40;47.50;45.50
26802;HPM;14378;51.796;5.808;2023-02-15T22:19:45;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-02-15T22:21:47;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-15T22:23:48;47.25;45.25
26802;HPM;14378;51.796;5.808;2023-02-15T22:25:55;45.67;43.67
26802;HPM;14378;51.796;5.808;2023-02-15T22:28:08;45.67;43.67
26802;HPM;14378;51.796;5.808;2023-02-15T22:30:26;44.50;42.50
26802;HPM;14378;51.796;5.808;2023-02-15T22:32:31;47.00;45.00
26802;HPM;14378;51.796;5.808;2023-02-15T22:34:33;47.25;45.25
26802;HPM;14378;51.796;5.808;2023-02-15T22:36:34;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-15T22:38:35;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-15T22:40:36;50.75;48.75
26802;HPM;14378;51.796;5.808;2023-02-15T22:42:37;46.75;44.75
26802;HPM;14378;51.796;5.808;2023-02-15T22:44:38;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-15T22:46:39;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-15T22:48:40;50.25;48.25
26802;HPM;14378;51.796;5.808;2023-02-15T22:50:46;46.00;44.00
26802;HPM;14378;51.796;5.808;2023-02-15T22:52:47;45.25;43.25
26802;HPM;14378;51.796;5.808;2023-02-15T22:54:49;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-02-15T22:56:50;46.33;44.33
26802;HPM;14378;51.796;5.808;2023-02-15T22:58:58;48.67;46.67
26802;HPM;14378;51.796;5.808;2023-02-15T23:01:01;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-15T23:03:35;49.25;47.25
26802;HPM;14378;51.796;5.808;2023-02-15T23:05:30;45.50;43.50
26802;HPM;14378;51.796;5.808;2023-02-15T23:07:31;41.75;39.75
26802;HPM;14378;51.796;5.808;2023-02-15T23:09:33;47.25;45.25
26802;HPM;14378;51.796;5.808;2023-02-15T23:11:34;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-15T23:13:35;40.50;38.50
26802;HPM;14378;51.796;5.808;2023-02-15T23:15:36;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-02-15T23:17:38;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-15T23:19:39;48.75;46.75
26802;HPM;14378;51.796;5.808;2023-02-15T23:21:40;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-02-15T23:23:42;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-15T23:25:46;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-15T23:27:47;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-02-15T23:29:57;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-15T23:31:58;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-02-15T23:34:00;41.50;39.50
26802;HPM;14378;51.796;5.808;2023-02-15T23:36:11;45.33;43.33
26802;HPM;14378;51.796;5.808;2023-02-15T23:38:20;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-02-15T23:40:27;44.00;42.00
26802;HPM;14378;51.796;5.808;2023-02-15T23:42:46;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-15T23:44:47;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-02-15T23:46:48;44.25;42.25
26802;HPM;14378;51.796;5.808;2023-02-15T23:48:50;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-02-15T23:50:52;47.00;45.00
26802;HPM;14378;51.796;5.808;2023-02-15T23:52:53;45.00;43.00
26802;HPM;14378;51.796;5.808;2023-02-15T23:54:55;45.75;43.75
26802;HPM;14378;51.796;5.808;2023-02-15T23:56:58;45.50;43.50
26802;HPM;14378;51.796;5.808;2023-02-15T23:59:04;43.25;41.25
